Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Agilent Technologies,2014,Q1,A,3.32,14.52,40.314735,0,0,0,0
Agilent Technologies,2014,Q2,A,21.22,36.02,41.666668,0,0,0,0
Agilent Technologies,2014,Q3,A,50.46,25.73,40.200287,0,0,0,0
Agilent Technologies,2014,Q4,A,3.56,12.9,40.560001,0,0,0,0
Agilent Technologies,2015,Q1,A,36.61,24.82,41.389999,0,0,0,0
Agilent Technologies,2015,Q2,A,47.41,22.52,39.259998,0,0,0,0
Agilent Technologies,2015,Q3,A,34.89,15.8,33.740002,0,0,0,0
Agilent Technologies,2015,Q4,A,82.68,92,40.689999,0,0,0,0
Agilent Technologies,2016,Q1,A,30.85,51.17,40.310001,0,0,1610140,1935441.6
Agilent Technologies,2016,Q2,A,4.28,4.13,44.599998,5531313.06,5531313.06,7885849.82,10160696.2
Agilent Technologies,2016,Q3,A,71.83,66.11,47.139999,0,0,830405.3,1854745.06
Agilent Technologies,2016,Q4,A,43.2,63.35,46.490002,0,0,395712.24,395712.24
Agilent Technologies,2017,Q1,A,61.09,72.52,53.200001,0,0,828778.06,5280081.06
Agilent Technologies,2017,Q2,A,4.82,4.65,59.130001,4796710.28,4796710.28,7738689.4,9512218.93
Agilent Technologies,2017,Q3,A,9.32,5.82,64.870003,1077422.36,1077422.36,3883852.33,10795039.43
Agilent Technologies,2017,Q4,A,5.03,4.66,67.599998,6178898.37,6178898.37,9963403.64,13653919.64
Agilent Technologies,2018,Q1,A,7.49,4.68,64.43,3222875,3222875,4642188.25,4982638.25
Agilent Technologies,2018,Q2,A,37.04,49.51,61.470001,0,0,460079.78,792429.78
Agilent Technologies,2018,Q3,A,65.25,75.36,71.260002,0,0,197293.6,568589.46
Agilent Technologies,2018,Q4,A,5.84,2.98,65.690002,2511738.6,2511738.6,3277076.6,3274351.6
Agilent Technologies,2019,Q1,A,7.71,5.1,81.559998,2690726.82,2690726.82,6532504.35,6532504.35
Agilent Technologies,2019,Q2,A,67.13,91.4,75.779999,0,0,0,0
Agilent Technologies,2019,Q3,A,48.4,42.21,74.839996,1909212.5,1909212.5,1909212.5,2507292.5
Agilent Technologies,2019,Q4,A,62.97,69.69,85.949997,0,0,2846785.6,2846785.6
Agilent Technologies,2020,Q1,A,78.6,66.65,68.919998,0,0,607946.14,607946.14
Agilent Technologies,2020,Q2,A,4.51,3.33,88.110001,3754459.32,3754459.32,5618075.6,7509419.6
Agilent Technologies,2020,Q3,A,7.66,,101.220001,6963284.16,6963284.16,8219554.63,8219554.63
Alcoa Corp,2015,Q1,AA,97.24,91.89,31.239,0,0,0,0
Alcoa Corp,2015,Q4,AA,95.82,98,23.33313,0,0,0,0
Alcoa Corp,2016,Q1,AA,92.63,89.67,23.14089,0,0,0,0
Alcoa Corp,2016,Q2,AA,89.74,68.87,22.94865,0,0,0,0
Alcoa Corp,2016,Q3,AA,26.92,97.69,24.318359,0,0,0,0
Alcoa Corp,2016,Q4,AA,95.27,84.77,28.83,0,0,0,1195208.85
Alcoa Corp,2017,Q1,AA,0.04,0.11,34.220001,0,0,888255215,888255215
Alcoa Corp,2017,Q2,AA,90.71,54.39,34.02,0,0,0,0
Alcoa Corp,2017,Q3,AA,90.18,91.32,47.650002,0,0,0,0
Alcoa Corp,2017,Q4,AA,90.78,87.03,55.169998,0,0,0,0
Alcoa Corp,2018,Q1,AA,67.17,64.07,44.34,0,0,513700,12643748.5
Alcoa Corp,2018,Q2,AA,74.08,57.43,45.880001,0,0,0,0
Alcoa Corp,2018,Q3,AA,30.95,71.59,40.860001,0,0,0,0
Alcoa Corp,2018,Q4,AA,24.06,67.53,26.24,0,0,0,0
Alcoa Corp,2019,Q1,AA,41.26,58.98,29.459999,0,0,0,0
Alcoa Corp,2019,Q2,AA,21.43,56.51,22.92,0,0,0,0
Alcoa Corp,2019,Q3,AA,16.33,8.98,19.860001,0,0,0,0
Alcoa Corp,2019,Q4,AA,62.37,44.06,21.42,0,0,0,0
Alcoa Corp,2020,Q1,AA,8.26,7.06,6.25,0,0,0,0
Alcoa Corp,2020,Q2,AA,58.81,41.33,10.95,0,0,0,-5188
Alcoa Corp,2020,Q3,AA,24.43,,11.39,0,0,0,-8336
American Airlines Gp,2014,Q1,AAL,59.76,61.59,37.939999,0,0,0,0
American Airlines Gp,2014,Q2,AAL,78.03,38.19,43.860001,0,0,0,0
American Airlines Gp,2014,Q3,AAL,14.42,18.14,34.389999,0,0,0,0
American Airlines Gp,2014,Q4,AAL,88.28,41.27,53.91,0,0,0,0
American Airlines Gp,2015,Q1,AAL,61.42,38.92,50.439999,0,0,0,0
American Airlines Gp,2015,Q2,AAL,27.06,18.25,38.799999,0,0,0,0
American Airlines Gp,2015,Q3,AAL,65.36,29.33,39.200001,0,0,0,0
American Airlines Gp,2015,Q4,AAL,2.36,0.93,40.91,7688291.75,7688291.75,7688291.75,9217801.25
American Airlines Gp,2016,Q1,AAL,1.66,1.01,39.52,7340978.52,7340978.52,7370000.64,11443000.64
American Airlines Gp,2016,Q2,AAL,25.77,25.27,29.33,165054.69,165054.69,193634.29,-1015405.71
American Airlines Gp,2016,Q3,AAL,27.6,25.92,37.700001,0,0,2105200,2468600
American Airlines Gp,2016,Q4,AAL,1.95,1.27,46.299999,5471532.72,5471532.72,20429154.86,21368079.11
American Airlines Gp,2017,Q1,AAL,17.82,29.32,42.450001,202321,202321,3276561,3718960.45
American Airlines Gp,2017,Q2,AAL,17.15,26.32,50.389999,0,0,6872466,7867920.68
American Airlines Gp,2017,Q3,AAL,16.65,58.04,47.73,0,0,2680037.76,3159737.76
American Airlines Gp,2017,Q4,AAL,63.78,43.25,52.990002,0,0,201300.4,201300.4
American Airlines Gp,2018,Q1,AAL,1.39,1.56,49.779999,11749607.04,11749607.04,13842570.78,15826646.58
American Airlines Gp,2018,Q2,AAL,18.88,30.17,38.360001,0,0,683600,683600
American Airlines Gp,2018,Q3,AAL,46.39,72.51,39.610001,0,0,0,0
American Airlines Gp,2018,Q4,AAL,44.77,73.76,32.48,0,0,0,-1372100
American Airlines Gp,2019,Q1,AAL,27.48,55.46,32.349998,0,0,0,0
American Airlines Gp,2019,Q2,AAL,95.23,96.85,32.880001,0,-1404500,0,-3090100
American Airlines Gp,2019,Q3,AAL,22.04,10.72,26.799999,0,0,201732.3,23162.3
American Airlines Gp,2019,Q4,AAL,39.94,48.26,29.09,0,0,0,-314100
American Airlines Gp,2020,Q1,AAL,14.83,7.7,10.69,0,0,0,-1180070
American Airlines Gp,2020,Q2,AAL,15.25,19.39,12.81,0,0,0,0
American Airlines Gp,2020,Q3,AAL,25.61,,12.58,0,0,0,0
Aaron's Inc,2014,Q1,AAN,9.92,63.28,30.41,0,0,0,0
Aaron's Inc,2014,Q2,AAN,59.18,44.31,35.900002,0,0,0,0
Aaron's Inc,2014,Q3,AAN,80.44,19.12,23.530001,0,0,0,0
Aaron's Inc,2014,Q4,AAN,80.42,47.06,30.620001,0,0,0,0
Aaron's Inc,2015,Q1,AAN,57.82,21.13,27.52,0,0,0,0
Aaron's Inc,2015,Q2,AAN,83.63,29.07,36.139999,0,0,4332.96,-669.32
Aaron's Inc,2015,Q3,AAN,86.95,48.65,36.32,0,0,0,0
Aaron's Inc,2015,Q4,AAN,19.18,67.46,22.68,0,0,0,0
Aaron's Inc,2016,Q1,AAN,71.17,69.57,25.35,0,-94560,0,-236220
Aaron's Inc,2016,Q2,AAN,28.3,22.16,22.379999,0,0,0,0
Aaron's Inc,2016,Q3,AAN,23.04,14.68,24.950001,0,0,0,-1011600
Aaron's Inc,2016,Q4,AAN,65.99,81.16,31.9,0,0,0,0
Aaron's Inc,2017,Q1,AAN,21.96,40.94,29.25,393937.5,393937.5,393937.5,682037.5
Aaron's Inc,2017,Q2,AAN,83.93,52.68,38.950001,552000,552000,552000,860230
Aaron's Inc,2017,Q3,AAN,11.96,8.1,43.810001,991826.8,991826.8,991826.8,2814153.64
Aaron's Inc,2017,Q4,AAN,28.02,31.26,39.470001,543600,543600,692200,692307.97
Aaron's Inc,2018,Q1,AAN,77.71,73.79,46.330002,0,0,1916899.55,2080047.55
Aaron's Inc,2018,Q2,AAN,9.27,6.65,44.16,1271900,1271900,1697500,2416310
Aaron's Inc,2018,Q3,AAN,9.68,5.01,54.290001,1970550,1970550,2118120,4007318
Aaron's Inc,2018,Q4,AAN,7.87,5.03,43.48,1466200,1466200,1466200,1716200
Aaron's Inc,2019,Q1,AAN,7.97,4.96,53.349998,2998160,2998160,4580612.92,6344387.83
Aaron's Inc,2019,Q2,AAN,8.35,4.31,62.889999,2215130,2215130,2796355,4363075.54
Aaron's Inc,2019,Q3,AAN,74.91,68.25,63.619999,931350,931350,1271250,1842586
Aaron's Inc,2019,Q4,AAN,51.89,70.8,57.669998,0,0,0,0
Aaron's Inc,2020,Q1,AAN,16.47,8.75,19.74,0,0,0,0
Aaron's Inc,2020,Q2,AAN,86.71,71.42,45.290001,0,0,0,0
Aaron's Inc,2020,Q3,AAN,2.88,,56.18,14207019.58,14207019.58,14546149.58,25100248.08
Applied Optoelect,2014,Q1,AAOI,6.99,6.87,24.360001,0,0,0,0
Applied Optoelect,2014,Q2,AAOI,1.98,33.52,23.34,0,0,0,0
Applied Optoelect,2014,Q3,AAOI,4.4,29.48,15.21,0,0,0,0
Applied Optoelect,2014,Q4,AAOI,57.79,28.11,10.79,0,0,0,0
Applied Optoelect,2015,Q1,AAOI,14.85,12.09,13.43,0,0,0,0
Applied Optoelect,2015,Q2,AAOI,59.2,30.11,18.07,0,0,0,0
Applied Optoelect,2015,Q3,AAOI,84.55,30.79,18.040001,0,0,0,0
Applied Optoelect,2015,Q4,AAOI,72.87,93.65,16.290001,0,0,0,-99000
Applied Optoelect,2016,Q1,AAOI,42.06,60.76,15.04,149521.89,149521.89,239307.24,239307.24
Applied Optoelect,2016,Q2,AAOI,27.04,18.58,11.22,0,0,0,-1259650
Applied Optoelect,2016,Q3,AAOI,90.31,71.83,21.440001,74485.25,74485.25,183610.65,183610.65
Applied Optoelect,2016,Q4,AAOI,16.11,16.53,23.1,508030.38,508030.38,1945674.51,1945674.51
Applied Optoelect,2017,Q1,AAOI,92.78,97.97,53.470001,0,0,2260307.6,2520307.6
Applied Optoelect,2017,Q2,AAOI,76.38,93.39,61.389999,566676,566676,8313985.68,8494845.68
Applied Optoelect,2017,Q3,AAOI,18.18,88.84,64.519997,0,0,2694205.08,2878525.08
Applied Optoelect,2017,Q4,AAOI,80.11,58.34,37.91,162864,162864,162864,-692126
Applied Optoelect,2018,Q1,AAOI,21.72,28.89,24.02,0,0,0,35370
Applied Optoelect,2018,Q2,AAOI,85.31,50.78,45.98,0,0,201510,201510
Applied Optoelect,2018,Q3,AAOI,25.11,28.33,24,0,0,0,0
Applied Optoelect,2018,Q4,AAOI,14.19,60.97,15.88,0,0,30800,30800
Applied Optoelect,2019,Q1,AAOI,19.28,45.04,12.6,0,0,32420,32420
Applied Optoelect,2019,Q2,AAOI,19.08,43.94,10.18,0,0,0,0
Applied Optoelect,2019,Q3,AAOI,19.61,7.42,10.23,0,0,0,0
Applied Optoelect,2019,Q4,AAOI,38.9,45.92,12.5,0,0,129660,129660
Applied Optoelect,2020,Q1,AAOI,43.67,15.57,7.32,0,0,72960,72960
Applied Optoelect,2020,Q2,AAOI,50.09,73.87,10.19,262466.85,262466.85,382662.85,292462.85
Applied Optoelect,2020,Q3,AAOI,78.41,,11.22,377951.64,377951.64,838983.92,838983.92
Aaon Inc,2014,Q1,AAON,24.81,60.91,19.093334,0,0,0,0
Aaon Inc,2014,Q2,AAON,66.89,38.31,22.786667,0,0,0,0
Aaon Inc,2014,Q3,AAON,11.07,18.35,17.27,0,0,0,0
Aaon Inc,2014,Q4,AAON,71.23,37.08,21.93,0,0,0,0
Aaon Inc,2015,Q1,AAON,66.23,30.69,23.84,0,0,0,0
Aaon Inc,2015,Q2,AAON,39.02,23.74,22.85,0,0,0,0
Aaon Inc,2015,Q3,AAON,44.36,18.05,19.190001,0,0,0,0
Aaon Inc,2015,Q4,AAON,72.49,91.47,22.15,0,0,0,0
Aaon Inc,2016,Q1,AAON,81.78,84.22,28.200001,0,0,720515.18,720515.18
Aaon Inc,2016,Q2,AAON,82.45,68.55,27.24,0,0,0,0
Aaon Inc,2016,Q3,AAON,84.91,78,29.17,0,0,50176,50176
Aaon Inc,2016,Q4,AAON,80.03,85.87,33.349998,0,0,0,397004.25
Aaon Inc,2017,Q1,AAON,64.25,71.17,34.349998,0,0,50005,2595046.67
Aaon Inc,2017,Q2,AAON,70.83,51.01,37,0,0,0,360308.65
Aaon Inc,2017,Q3,AAON,44.69,82.4,35.150002,0,0,0,161528.42
Aaon Inc,2017,Q4,AAON,58.79,42.59,36.950001,0,0,0,0
Aaon Inc,2018,Q1,AAON,69.5,55.39,37.150002,0,0,0,471004
Aaon Inc,2018,Q2,AAON,31.39,44.57,33.950001,0,-237360,0,-107755.44
Aaon Inc,2018,Q3,AAON,62.27,77.04,36.52,0,0,0,702167.38
Aaon Inc,2018,Q4,AAON,78.13,89.67,35.07,0,0,0,470430.63
Aaon Inc,2019,Q1,AAON,89.78,87.3,46.470001,0,0,0,111353.8
Aaon Inc,2019,Q2,AAON,87.63,95.09,49.73,0,0,0,292966.86
Aaon Inc,2019,Q3,AAON,83.89,84.37,45.779999,0,0,0,1418274.14
Aaon Inc,2019,Q4,AAON,77.27,79.25,49.889999,0,0,0,0
Aaon Inc,2020,Q1,AAON,90.29,87.76,46.880001,0,0,0,1702583.82
Aaon Inc,2020,Q2,AAON,69.13,84.37,52.689999,0,0,0,9125144.36
Aaon Inc,2020,Q3,AAON,82.78,,60.540001,0,0,611287.12,2122407.77
Advance Auto Parts Inc,2014,Q1,AAP,5.99,65.11,127.25,0,0,0,0
Advance Auto Parts Inc,2014,Q2,AAP,84.94,34.52,134.529999,0,0,0,0
Advance Auto Parts Inc,2014,Q3,AAP,32.46,21.95,130.520004,0,0,0,0
Advance Auto Parts Inc,2014,Q4,AAP,94.42,58.82,158.559998,0,0,0,0
Advance Auto Parts Inc,2015,Q1,AAP,45.02,24.17,143.75,0,0,0,0
Advance Auto Parts Inc,2015,Q2,AAP,74.6,32.19,162.649994,0,0,0,0
Advance Auto Parts Inc,2015,Q3,AAP,84.85,46.59,192.039993,0,0,0,0
Advance Auto Parts Inc,2015,Q4,AAP,30.24,81.05,152.240005,0,0,0,-200244
Advance Auto Parts Inc,2016,Q1,AAP,43.41,64.82,160.419998,0,0,1835192.64,1835192.64
Advance Auto Parts Inc,2016,Q2,AAP,74.43,43.84,164.330002,0,-1010494,866540.01,-162181554.2
Advance Auto Parts Inc,2016,Q3,AAP,18.28,27.19,146.940002,0,-997250,0,-12725752.56
Advance Auto Parts Inc,2016,Q4,AAP,52.51,66.31,170.600006,0,0,0,0
Advance Auto Parts Inc,2017,Q1,AAP,41.64,66.01,145.5,0,-1002885,3318258.94,2315373.94
Advance Auto Parts Inc,2017,Q2,AAP,62.47,54.57,118.410004,0,-2154080,0,-49684507.86
Advance Auto Parts Inc,2017,Q3,AAP,30.86,76.57,99.360001,0,0,0,0
Advance Auto Parts Inc,2017,Q4,AAP,25.44,14.86,106.089996,0,0,0,0
Advance Auto Parts Inc,2018,Q1,AAP,74.51,54.12,111.93,0,-1000252.8,39791.7,-757901.5
Advance Auto Parts Inc,2018,Q2,AAP,70.31,57.75,134.699997,0,0,0,0
Advance Auto Parts Inc,2018,Q3,AAP,91.53,90.07,169.600006,0,0,0,-199625
Advance Auto Parts Inc,2018,Q4,AAP,85.43,95.12,157.919998,0,0,186061.92,186061.92
Advance Auto Parts Inc,2019,Q1,AAP,88.02,91.42,173.630005,0,0,0,0
Advance Auto Parts Inc,2019,Q2,AAP,67.46,90.37,156.589996,0,0,0,0
Advance Auto Parts Inc,2019,Q3,AAP,74.61,53.66,167.289993,0,0,0,0
Advance Auto Parts Inc,2019,Q4,AAP,33.56,52.99,159.410004,0,0,0,0
Advance Auto Parts Inc,2020,Q1,AAP,37.32,12.6,89.169998,0,0,0,0
Advance Auto Parts Inc,2020,Q2,AAP,92.45,94.96,141.949997,0,-991707.05,114687.36,-877019.69
Advance Auto Parts Inc,2020,Q3,AAP,63.09,,154.850006,0,0,0,0
Apple Inc,2014,Q1,AAPL,24.12,59.14,19.344643,0,0,0,0
Apple Inc,2014,Q2,AAPL,64.42,40.18,23.379999,0,0,0,0
Apple Inc,2014,Q3,AAPL,87.06,21.22,24.795,0,0,0,0
Apple Inc,2014,Q4,AAPL,43.32,29.69,27.3325,0,0,0,0
Apple Inc,2015,Q1,AAPL,82.97,48.39,31.0625,0,0,0,0
Apple Inc,2015,Q2,AAPL,76.46,43.79,31.65,0,0,0,0
Apple Inc,2015,Q3,AAPL,57.95,26.24,27.395,0,0,0,0
Apple Inc,2015,Q4,AAPL,0.87,0.38,26.3375,15785144.64,15785144.64,24157369.21,48179369.21
Apple Inc,2016,Q1,AAPL,3.64,3.52,27.497499,0,0,30616334.76,60361564.96
Apple Inc,2016,Q2,AAPL,3.5,4.24,23.9725,0,0,25299700.12,33207097.24
Apple Inc,2016,Q3,AAPL,0.24,0.34,28.129999,64519575.88,64519575.88,93145927.1,101819167
Apple Inc,2016,Q4,AAPL,5.81,4.51,29.0375,0,0,16448474.78,59852342.21
Apple Inc,2017,Q1,AAPL,0.57,0.48,35.924999,16918302.29,16918302.29,91984067.32,96262448.65
Apple Inc,2017,Q2,AAPL,1.77,3.32,35.875,0,0,44970197.3,67200745.26
Apple Inc,2017,Q3,AAPL,0.27,0.13,38.452499,43148912.49,43148912.49,60846592.93,69008576.73
Apple Inc,2017,Q4,AAPL,8.85,11.54,43.064999,0,0,17549577.54,39364804.98
Apple Inc,2018,Q1,AAPL,24.4,45.74,41.669998,0,0,2733733.98,2733733.98
Apple Inc,2018,Q2,AAPL,7.46,9.52,46.794998,0,0,28721517.42,49607453.88
Apple Inc,2018,Q3,AAPL,0.23,0.14,56.814999,57749196.4,57749196.4,63963666.48,84157053.68
Apple Inc,2018,Q4,AAPL,3.58,2.58,39.48,0,0,52785265.2,52785265.2
Apple Inc,2019,Q1,AAPL,78.14,80.41,47.810001,0,0,0,255086.91
Apple Inc,2019,Q2,AAPL,9.65,10.95,50.387501,0,0,21920860.14,29300960.14
Apple Inc,2019,Q3,AAPL,0.52,1.5,56.147499,54668037.2,54668037.2,55619685.92,62894610.92
Apple Inc,2019,Q4,AAPL,26.61,73.44,75.087502,0,0,17914765.1,42351592.52
Apple Inc,2020,Q1,AAPL,94.4,95.69,60.227501,0,0,0,434573.19
Apple Inc,2020,Q2,AAPL,93.24,97.35,91.027496,0,0,14836116.14,24750125.42
Apple Inc,2020,Q3,AAPL,0.23,,116.790001,131760655.6,131760655.6,131760655.6,131760655.6
American Assets Trust,2014,Q1,AAT,76.32,66.13,34.209999,0,0,0,0
American Assets Trust,2014,Q2,AAT,68.74,37.87,34.919998,0,0,0,0
American Assets Trust,2014,Q3,AAT,57.21,25.62,33.080002,0,0,0,0
American Assets Trust,2014,Q4,AAT,82.05,27.77,40.369999,0,0,0,0
American Assets Trust,2015,Q1,AAT,56.9,31.16,43.150002,0,0,0,0
American Assets Trust,2015,Q2,AAT,50.64,27.63,39.130001,0,0,0,0
American Assets Trust,2015,Q3,AAT,76.09,35.39,41.349998,0,0,0,0
American Assets Trust,2015,Q4,AAT,95.86,98.48,37.599998,0,-2867863.92,0,-2867863.92
American Assets Trust,2016,Q1,AAT,92.87,96.68,39.560001,0,-1486006.16,100170,-1385836.16
American Assets Trust,2016,Q2,AAT,63.97,60.85,42.529999,0,0,0,-278320
American Assets Trust,2016,Q3,AAT,91.49,79.63,42.48,0,-2798900,0,-2798900
American Assets Trust,2016,Q4,AAT,94.15,95.35,43.040001,0,-2433209.88,0,-3380249.88
American Assets Trust,2017,Q1,AAT,95.97,98.93,41.799999,0,-6425554.65,0,-6425554.65
American Assets Trust,2017,Q2,AAT,99.19,99.06,40.09,0,-17665098.66,0,-17665098.66
American Assets Trust,2017,Q3,AAT,99.66,99.68,40.32,0,-13789570.77,11268.36,-13778302.41
American Assets Trust,2017,Q4,AAT,97.39,96.76,38.16,0,-9021063.57,0,-9021063.57
American Assets Trust,2018,Q1,AAT,99.66,99.33,33.610001,0,-26890574.3,0,-26890574.3
American Assets Trust,2018,Q2,AAT,93.26,85.8,38.220001,0,-6478667.13,0,-6478667.13
American Assets Trust,2018,Q3,AAT,65.81,74.7,36.959999,0,-270728.67,0,-270728.67
American Assets Trust,2018,Q4,AAT,99.28,99.36,39.299999,0,-4244667.85,0,-5288167.85
American Assets Trust,2019,Q1,AAT,85.17,87.86,46.220001,0,-19638,0,-19638
American Assets Trust,2019,Q2,AAT,77.34,88.94,46.880001,0,0,0,0
American Assets Trust,2019,Q3,AAT,76.58,83.21,46.240002,0,0,0,0
American Assets Trust,2019,Q4,AAT,36.02,4.5,44.98,0,-22735,0,1097515
American Assets Trust,2020,Q1,AAT,1.12,14.68,22.6,0,-4208707.9,0,-4208707.9
American Assets Trust,2020,Q2,AAT,26.4,44.75,28.129999,0,0,0,0
American Assets Trust,2020,Q3,AAT,34.64,,24.799999,0,-1643716.48,0,-1643716.48
Atlas Air Ww,2014,Q1,AAWW,42.33,61.6,35.669998,0,0,0,0
Atlas Air Ww,2014,Q2,AAWW,92.73,37.38,37.110001,0,0,0,0
Atlas Air Ww,2014,Q3,AAWW,27.67,20.05,31.52,0,0,0,0
Atlas Air Ww,2014,Q4,AAWW,89.7,41.45,48.419998,0,0,0,0
Atlas Air Ww,2015,Q1,AAWW,50.42,26.88,43.43,0,0,0,0
Atlas Air Ww,2015,Q2,AAWW,86.56,49.16,54.549999,0,0,0,0
Atlas Air Ww,2015,Q3,AAWW,35.73,18.37,34.98,0,0,0,0
Atlas Air Ww,2015,Q4,AAWW,70.96,88.86,40.220001,0,0,0,0
Atlas Air Ww,2016,Q1,AAWW,57.86,69.08,41.209999,0,0,0,0
Atlas Air Ww,2016,Q2,AAWW,12.3,10.27,41.259998,1138300,1138300,1563822.86,1563822.86
Atlas Air Ww,2016,Q3,AAWW,61.95,55.23,42.209999,0,0,0,-529600
Atlas Air Ww,2016,Q4,AAWW,9.47,5.24,51.549999,1267350,1267350,3773182.29,3773182.29
Atlas Air Ww,2017,Q1,AAWW,10.83,7.01,53.650002,1291500,1291500,4902219.35,4902219.35
Atlas Air Ww,2017,Q2,AAWW,11.71,10.55,54.799999,1398500,1398500,3542633.04,3542633.04
Atlas Air Ww,2017,Q3,AAWW,9.4,5.35,67.25,1404200,1404200,2128850,2128850
Atlas Air Ww,2017,Q4,AAWW,11.95,10.9,57.950001,1605650,1605650,1857397.75,1857397.75
Atlas Air Ww,2018,Q1,AAWW,11.48,6.29,58.950001,1715005.45,1715005.45,2086055.61,2086055.61
Atlas Air Ww,2018,Q2,AAWW,7.2,6.73,72,1312500,1312500,4513236.5,4513236.5
Atlas Air Ww,2018,Q3,AAWW,14.16,8.8,62.040001,1040250,1040250,1040250,1040250
Atlas Air Ww,2018,Q4,AAWW,33.58,75.74,41.709999,0,0,0,0
Atlas Air Ww,2019,Q1,AAWW,58.97,72.88,51.360001,0,0,0,0
Atlas Air Ww,2019,Q2,AAWW,26.76,64.75,44.029999,0,0,286520,87770
Atlas Air Ww,2019,Q3,AAWW,5.74,5.84,23.59,0,0,630695,630695
Atlas Air Ww,2019,Q4,AAWW,29.86,44.25,27.73,0,0,312455,312455
Atlas Air Ww,2020,Q1,AAWW,52.45,11.9,23.950001,0,0,1868132.41,1249783.71
Atlas Air Ww,2020,Q2,AAWW,83.82,87.61,43.880001,0,0,0,0
Atlas Air Ww,2020,Q3,AAWW,95.86,,62.799999,0,0,4946072.5,4946072.5
Axon Inc,2014,Q1,AAXN,91.18,66.15,18.99,0,0,0,0
Axon Inc,2014,Q2,AAXN,18.89,22.35,13.5,0,0,0,0
Axon Inc,2014,Q3,AAXN,4.18,16.03,14.59,0,0,0,0
Axon Inc,2014,Q4,AAXN,88.66,45.81,26.51,0,0,0,0
Axon Inc,2015,Q1,AAXN,58.28,29.49,24.24,0,0,0,0
Axon Inc,2015,Q2,AAXN,96.01,83.1,33.18,0,0,0,0
Axon Inc,2015,Q3,AAXN,69.07,68.7,22.23,0,0,0,0
Axon Inc,2015,Q4,AAXN,58.62,68.08,16.83,0,0,0,0
Axon Inc,2016,Q1,AAXN,47.6,51.05,19.049999,0,0,0,0
Axon Inc,2016,Q2,AAXN,53.83,33.36,24.889999,0,0,0,0
Axon Inc,2016,Q3,AAXN,37.45,39.9,24.290001,0,0,0,0
Axon Inc,2016,Q4,AAXN,72.67,83.49,24.58,0,0,0,0
Axon Inc,2017,Q1,AAXN,56.23,64.65,22.5,0,0,0,0
Axon Inc,2017,Q2,AAXN,49.87,42.12,25.16,0,0,0,0
Axon Inc,2017,Q3,AAXN,29.14,79.34,22.91,0,0,0,0
Axon Inc,2017,Q4,AAXN,64.95,40.49,26.549999,0,0,0,0
Axon Inc,2018,Q1,AAXN,87.16,80.61,39.48,0,0,1660163.44,1660163.44
Axon Inc,2018,Q2,AAXN,1.13,0.74,64.43,15900000,15900000,15900000,15900000
Axon Inc,2018,Q3,AAXN,92.96,93.79,66.839996,0,0,2422979.98,2422979.98
Axon Inc,2018,Q4,AAXN,4.07,1.73,45.110001,4522890,4522890,4653590,4554130
Axon Inc,2019,Q1,AAXN,11.31,8.76,55.259998,1650220,1650220,5208801.45,5208801.45
Axon Inc,2019,Q2,AAXN,4.66,2.37,64.550003,3504000,3504000,12279613.13,12279613.13
Axon Inc,2019,Q3,AAXN,33.74,15.46,54.220001,0,0,78676,78676
Axon Inc,2019,Q4,AAXN,72.42,74.64,76.559998,394249.86,394249.86,2607650.37,2607650.37
Axon Inc,2020,Q1,AAXN,47.4,50.39,64.720001,6289076.73,6289076.73,12617541.39,11508141.39
Axon Inc,2020,Q2,AAXN,91.21,99.22,99.370003,0,0,10242606.25,10242606.25
Axon Inc,2020,Q3,AAXN,99.51,,95.610001,0,0,1382319.21,1382319.21
Abbvie Inc,2014,Q1,ABBV,30.71,60.71,52.099998,0,0,0,0
Abbvie Inc,2014,Q2,ABBV,54.91,37.03,56.889999,0,0,0,0
Abbvie Inc,2014,Q3,ABBV,62.4,23.34,57.23,0,0,0,0
Abbvie Inc,2014,Q4,ABBV,64.92,40.01,65.889999,0,0,0,0
Abbvie Inc,2015,Q1,ABBV,40.42,25.69,57.099998,0,0,0,0
Abbvie Inc,2015,Q2,ABBV,83.38,45.06,68.510002,0,0,0,0
Abbvie Inc,2015,Q3,ABBV,53.03,18.3,55.130001,0,0,0,0
Abbvie Inc,2015,Q4,ABBV,64.75,86.42,57.610001,0,0,0,0
Abbvie Inc,2016,Q1,ABBV,28.08,52.28,57.419998,0,0,2110523.3,2288659.18
Abbvie Inc,2016,Q2,ABBV,1.95,2.37,62.709999,0,20737720.46,12542895.34,36675417.56
Abbvie Inc,2016,Q3,ABBV,20.7,27.69,63.23,0,0,3250000,3250000
Abbvie Inc,2016,Q4,ABBV,52.07,63.77,62.41,0,0,0,582854
Abbvie Inc,2017,Q1,ABBV,7.41,4.49,65.029999,0,4627028,4411294.07,9181349.86
Abbvie Inc,2017,Q2,ABBV,7.01,6.43,72.419998,0,4665180.15,5586000,18841085.15
Abbvie Inc,2017,Q3,ABBV,2.18,1.12,90.389999,0,19954887.98,589512,22251011.98
Abbvie Inc,2017,Q4,ABBV,1.74,2.65,98.410004,0,20512323.93,25068548.87,47237937.8
Abbvie Inc,2018,Q1,ABBV,14.31,24.59,91.459999,0,976046.4,6041487.36,25054722.55
