Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Agilent Technologies,2014,Q1,A,3.43,71.73,38.66,0,0,0,0
Agilent Technologies,2014,Q2,A,63.92,77.39,40.12,0,0,0,0
Agilent Technologies,2014,Q3,A,27.11,73.53,39.54,0,0,0,0
Agilent Technologies,2014,Q4,A,5.43,34.01,37.77,0,0,0,0
Agilent Technologies,2015,Q1,A,53.76,55.24,41.37,0,0,0,0
Agilent Technologies,2015,Q2,A,35.43,45.60,40.95,0,0,0,0
Agilent Technologies,2015,Q3,A,33.56,35.22,37.76,0,0,0,0
Agilent Technologies,2015,Q4,A,63.18,42.07,37.65,0,0,0,0
Agilent Technologies,2016,Q1,A,52.50,45.03,40.92,0,0,0,325301.6
Agilent Technologies,2016,Q2,A,5.15,4.48,48.11,5531313.06,5531313.06,9495989.82,11015607.34
Agilent Technologies,2016,Q3,A,55.60,52.35,43.57,0,0,735805.3,2515373.92
Agilent Technologies,2016,Q4,A,58.12,73.13,48.97,0,0,490312.24,490312.24
Agilent Technologies,2017,Q1,A,76.78,76.71,55.05,0,0,828778.06,5280081.06
Agilent Technologies,2017,Q2,A,5.64,5.84,59.79,4796710.28,4796710.28,7738689.4,9512218.93
Agilent Technologies,2017,Q3,A,54.52,71.21,68.03,1077422.36,1077422.36,3883852.33,10795039.43
Agilent Technologies,2017,Q4,A,12.78,22.68,73.43,3119688.37,3119688.37,6904193.64,10594709.64
Agilent Technologies,2018,Q1,A,4.68,3.75,65.74,6282085,6282085,7701398.25,8041848.25
Agilent Technologies,2018,Q2,A,46.07,52.00,66.04,0,0,460079.78,792429.78
Agilent Technologies,2018,Q3,A,60.23,36.80,64.79,0,0,197293.6,568589.46
Agilent Technologies,2018,Q4,A,13.72,12.45,76.05,2511738.6,2511738.6,3277076.6,3274351.6
Agilent Technologies,2019,Q1,A,10.43,12.39,78.50,2690726.82,2690726.82,6532504.35,6532504.35
Agilent Technologies,2019,Q2,A,52.13,42.68,69.41,0,0,0,0
Agilent Technologies,2019,Q3,A,27.10,24.14,75.75,1909212.5,1909212.5,1909212.5,2507292.5
Agilent Technologies,2019,Q4,A,7.06,5.98,82.56,4013204.4,4013204.4,7145930,7145930
Agilent Technologies,2020,Q1,A,77.01,33.13,76.66,0,0,2286216.14,2286216.14
Agilent Technologies,2020,Q2,A,19.50,15.64,96.33,3754459.32,3754459.32,5618075.6,6563747.6
Agilent Technologies,2020,Q3,A,5.97,3.94,102.09,6963284.16,6963284.16,8219554.63,9165226.63
Agilent Technologies,2020,Q4,A,4.99,2.37,120.17,12019970.46,12019970.46,16065543.56,16065543.56
Agilent Technologies,2021,Q1,A,5.18,3.14,133.64,10444778.3,10444778.3,13839990.04,13839990.04
Agilent Technologies,2021,Q2,A,9.43,9.88,153.23,4376424.7,4376424.7,16464321.11,16464321.11
Agilent Technologies,2021,Q3,A,57.76,85.04,157.49,0,0,2891057,2886357
Agilent Technologies,2021,Q4,A,2.53,,151.19,0,18373168,0,19540876
Alcoa Corp,2015,Q1,AA,99.34,,32.25,0,0,0,0
Alcoa Corp,2015,Q4,AA,24.05,82.58,17.52,0,0,0,0
Alcoa Corp,2016,Q1,AA,99.32,90.61,26.84,0,0,0,0
Alcoa Corp,2016,Q2,AA,79.65,17.07,25.52,0,0,0,0
Alcoa Corp,2016,Q3,AA,22.73,53.50,23.00,0,0,0,-95295
Alcoa Corp,2016,Q4,AA,98.38,97.30,36.45,0,0,0,1150670.1
Alcoa Corp,2017,Q1,AA,0.26,0.19,33.73,0,0,888255215,888255215
Alcoa Corp,2017,Q2,AA,85.42,85.61,36.40,0,0,0,0
Alcoa Corp,2017,Q3,AA,94.95,96.38,47.78,0,0,0,0
Alcoa Corp,2017,Q4,AA,80.10,83.41,52.02,0,0,0,0
Alcoa Corp,2018,Q1,AA,85.49,85.24,51.20,0,0,513700,12643748.5
Alcoa Corp,2018,Q2,AA,35.32,54.60,43.27,0,0,0,0
Alcoa Corp,2018,Q3,AA,24.29,17.37,34.99,0,0,0,0
Alcoa Corp,2018,Q4,AA,12.72,11.93,29.68,0,0,0,0
Alcoa Corp,2019,Q1,AA,12.74,10.94,26.68,0,0,0,0
Alcoa Corp,2019,Q2,AA,16.69,10.18,22.49,0,0,0,0
Alcoa Corp,2019,Q3,AA,20.02,13.17,20.79,0,0,0,0
Alcoa Corp,2019,Q4,AA,8.97,7.92,13.95,0,0,0,0
Alcoa Corp,2020,Q1,AA,14.73,5.27,8.15,0,0,0,0
Alcoa Corp,2020,Q2,AA,73.36,26.45,13.00,0,0,0,-5188
Alcoa Corp,2020,Q3,AA,33.35,17.45,12.92,0,0,0,-8336
Alcoa Corp,2020,Q4,AA,79.10,81.82,18.00,0,0,0,25762
Alcoa Corp,2021,Q1,AA,98.83,99.60,36.64,0,0,0,214545.5
Alcoa Corp,2021,Q2,AA,24.17,71.24,40.15,0,7833797.67,2483481.93,11245886.1
Alcoa Corp,2021,Q3,AA,96.49,99.11,45.95,0,0,869933,869933
Alcoa Corp,2021,Q4,AA,99.09,,57.53,0,0,8051611,8051611
American Airlines Gp,2014,Q1,AAL,61.57,88.36,35.07,0,0,0,0
American Airlines Gp,2014,Q2,AAL,80.43,81.94,38.85,0,0,0,0
American Airlines Gp,2014,Q3,AAL,55.09,78.90,41.35,0,0,0,0
American Airlines Gp,2014,Q4,AAL,90.37,95.80,49.08,0,0,0,0
