Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Agilent Technologies,2014,Q1,A,3.27,71.43,38.66,0,0,0,0
Agilent Technologies,2014,Q2,A,63.65,76.55,40.12,0,0,0,0
Agilent Technologies,2014,Q3,A,27.05,73.51,39.54,0,0,0,0
Agilent Technologies,2014,Q4,A,2.72,34.62,37.77,0,0,0,0
Agilent Technologies,2015,Q1,A,51.57,54.47,41.37,0,0,0,0
Agilent Technologies,2015,Q2,A,35.91,45.81,40.95,0,0,0,0
Agilent Technologies,2015,Q3,A,34.82,35.61,37.76,0,0,0,0
Agilent Technologies,2015,Q4,A,61.28,41.85,37.65,0,0,0,0
Agilent Technologies,2016,Q1,A,53.28,44.08,40.92,0,0,0,325301.6
Agilent Technologies,2016,Q2,A,4.80,3.76,48.11,5531313.06,5531313.06,9495989.82,11015607.34
Agilent Technologies,2016,Q3,A,61.52,52.94,43.57,0,0,735805.3,2515373.92
Agilent Technologies,2016,Q4,A,57.61,70.95,48.97,0,0,490312.24,490312.24
Agilent Technologies,2017,Q1,A,75.16,75.17,55.05,0,0,828778.06,5280081.06
Agilent Technologies,2017,Q2,A,5.67,4.52,59.79,4796710.28,4796710.28,7738689.4,9512218.93
Agilent Technologies,2017,Q3,A,57.84,65.58,68.03,1077422.36,1077422.36,3883852.33,10795039.43
Agilent Technologies,2017,Q4,A,15.02,15.52,73.43,3119688.37,3119688.37,6904193.64,10594709.64
Agilent Technologies,2018,Q1,A,4.56,3.33,65.74,6282085,6282085,7701398.25,8041848.25
Agilent Technologies,2018,Q2,A,48.78,51.66,66.04,0,0,460079.78,792429.78
Agilent Technologies,2018,Q3,A,58.00,36.80,64.79,0,0,197293.6,568589.46
Agilent Technologies,2018,Q4,A,12.26,9.16,76.05,2511738.6,2511738.6,3277076.6,3274351.6
Agilent Technologies,2019,Q1,A,10.68,9.27,78.50,2690726.82,2690726.82,6532504.35,6532504.35
Agilent Technologies,2019,Q2,A,58.49,43.67,69.41,0,0,0,0
Agilent Technologies,2019,Q3,A,27.52,18.83,75.75,1909212.5,1909212.5,1909212.5,2507292.5
Agilent Technologies,2019,Q4,A,6.86,4.73,82.56,4013204.4,4013204.4,7145930,7145930
Agilent Technologies,2020,Q1,A,76.45,33.84,76.66,0,0,2286216.14,2286216.14
Agilent Technologies,2020,Q2,A,22.69,9.73,96.33,3754459.32,3754459.32,5618075.6,6563747.6
Agilent Technologies,2020,Q3,A,5.75,3.38,102.09,6963284.16,6963284.16,8219554.63,9165226.63
Agilent Technologies,2020,Q4,A,4.75,1.99,120.17,12019970.46,12019970.46,16065543.56,16065543.56
Agilent Technologies,2021,Q1,A,5.06,2.62,133.64,10444778.3,10444778.3,13839990.04,13839990.04
Agilent Technologies,2021,Q2,A,9.46,6.59,153.23,4376424.7,4376424.7,16464321.11,16464321.11
Agilent Technologies,2021,Q3,A,54.90,,150.22,0,0,2891057,2886357
Alcoa Corp,2015,Q4,AA,56.36,95.37,17.52,0,0,0,0
Alcoa Corp,2016,Q1,AA,98.89,88.05,26.84,0,0,0,0
Alcoa Corp,2016,Q2,AA,82.78,71.17,25.52,0,0,0,0
Alcoa Corp,2016,Q3,AA,18.81,71.65,23.00,0,0,0,-95295
Alcoa Corp,2016,Q4,AA,98.23,97.60,36.45,0,0,0,1150670.1
Alcoa Corp,2017,Q1,AA,0.21,0.19,33.73,0,0,888255215,888255215
Alcoa Corp,2017,Q2,AA,82.49,84.92,36.40,0,0,0,0
Alcoa Corp,2017,Q3,AA,95.87,96.74,47.78,0,0,0,0
Alcoa Corp,2017,Q4,AA,81.23,82.43,52.02,0,0,0,0
Alcoa Corp,2018,Q1,AA,87.37,84.64,51.20,0,0,513700,12643748.5
Alcoa Corp,2018,Q2,AA,45.70,55.89,43.27,0,0,0,0
Alcoa Corp,2018,Q3,AA,24.02,17.86,34.99,0,0,0,0
Alcoa Corp,2018,Q4,AA,12.03,12.04,29.68,0,0,0,0
Alcoa Corp,2019,Q1,AA,11.74,11.11,26.68,0,0,0,0
Alcoa Corp,2019,Q2,AA,16.13,10.69,22.49,0,0,0,0
Alcoa Corp,2019,Q3,AA,18.56,13.69,20.79,0,0,0,0
Alcoa Corp,2019,Q4,AA,9.24,8.43,13.95,0,0,0,0
Alcoa Corp,2020,Q1,AA,14.29,6.03,8.15,0,0,0,0
Alcoa Corp,2020,Q2,AA,65.24,23.23,13.00,0,0,0,-5188
Alcoa Corp,2020,Q3,AA,31.70,15.26,12.92,0,0,0,-8336
Alcoa Corp,2020,Q4,AA,78.73,81.27,18.00,0,0,0,25762
Alcoa Corp,2021,Q1,AA,98.62,99.66,36.64,0,0,0,214545.5
Alcoa Corp,2021,Q2,AA,48.51,70.75,40.15,0,7833797.67,2483481.93,11245886.1
Alcoa Corp,2021,Q3,AA,97.33,,48.40,0,0,869933,869933
American Airlines Gp,2014,Q1,AAL,61.40,94.23,35.07,0,0,0,0
American Airlines Gp,2014,Q2,AAL,82.45,79.93,38.85,0,0,0,0
American Airlines Gp,2014,Q3,AAL,53.58,78.14,41.35,0,0,0,0
American Airlines Gp,2014,Q4,AAL,90.31,82.59,49.08,0,0,0,0
American Airlines Gp,2015,Q1,AAL,78.74,80.06,48.29,0,0,0,0
American Airlines Gp,2015,Q2,AAL,25.58,41.51,40.10,0,0,0,0
American Airlines Gp,2015,Q3,AAL,76.26,60.33,46.22,0,0,0,0
American Airlines Gp,2015,Q4,AAL,27.38,21.55,38.99,0,0,0,0
American Airlines Gp,2016,Q1,AAL,2.44,3.28,34.69,4720994.46,4720994.46,4750016.58,8823016.58
American Airlines Gp,2016,Q2,AAL,34.48,28.79,35.50,165054.69,165054.69,193634.29,-1015405.71
American Airlines Gp,2016,Q3,AAL,42.75,31.69,40.60,0,0,2105200,2468600
American Airlines Gp,2016,Q4,AAL,2.80,3.26,44.25,5471532.72,5471532.72,20429154.86,21368079.11
American Airlines Gp,2017,Q1,AAL,41.98,52.54,42.62,202321,202321,3276561,3718960.45
American Airlines Gp,2017,Q2,AAL,75.61,72.64,50.44,0,0,6872466,7867920.68
American Airlines Gp,2017,Q3,AAL,33.15,50.05,46.82,0,0,2680037.76,3159737.76
American Airlines Gp,2017,Q4,AAL,72.63,66.28,54.32,0,0,201300.4,201300.4
American Airlines Gp,2018,Q1,AAL,2.04,1.71,42.93,11749607.04,11749607.04,13842570.78,15826646.58
American Airlines Gp,2018,Q2,AAL,15.77,21.69,39.54,0,0,683600,683600
American Airlines Gp,2018,Q3,AAL,28.76,20.01,35.08,0,0,0,0
American Airlines Gp,2018,Q4,AAL,23.38,17.52,35.77,0,0,0,-1372100
American Airlines Gp,2019,Q1,AAL,25.60,24.13,34.18,0,0,0,0
American Airlines Gp,2019,Q2,AAL,64.68,46.80,30.51,0,-1404500,0,-3090100
American Airlines Gp,2019,Q3,AAL,35.86,28.79,30.06,0,0,201732.3,23162.3
American Airlines Gp,2019,Q4,AAL,22.78,19.90,26.84,0,0,0,-314100
American Airlines Gp,2020,Q1,AAL,12.37,6.12,12.01,0,0,0,-1180070
American Airlines Gp,2020,Q2,AAL,12.07,8.08,11.12,0,0,0,0
American Airlines Gp,2020,Q3,AAL,18.01,8.66,11.28,0,0,0,0
American Airlines Gp,2020,Q4,AAL,40.90,25.96,17.17,0,0,0,0
American Airlines Gp,2021,Q1,AAL,74.88,91.57,21.72,0,0,0,0
American Airlines Gp,2021,Q2,AAL,76.70,90.90,20.38,0,0,0,0
American Airlines Gp,2021,Q3,AAL,73.98,,19.61,0,0,0,0
Applied Optoelect,2014,Q1,AAOI,7.91,92.73,22.50,0,0,0,0
Applied Optoelect,2014,Q2,AAOI,2.77,65.15,18.00,0,0,0,0
Applied Optoelect,2014,Q3,AAOI,12.03,69.59,16.14,0,0,0,0
Applied Optoelect,2014,Q4,AAOI,2.76,55.95,8.94,0,0,0,0
Applied Optoelect,2015,Q1,AAOI,39.09,27.55,14.28,0,0,0,0
Applied Optoelect,2015,Q2,AAOI,72.87,62.66,19.45,0,0,0,0
Applied Optoelect,2015,Q3,AAOI,82.30,71.19,20.62,0,0,0,0
Applied Optoelect,2015,Q4,AAOI,96.87,90.32,16.37,0,0,0,0
Applied Optoelect,2016,Q1,AAOI,11.26,16.53,11.20,149521.89,149521.89,239307.24,239307.24
Applied Optoelect,2016,Q2,AAOI,20.87,15.81,11.84,0,0,0,-1259650
Applied Optoelect,2016,Q3,AAOI,87.68,52.95,19.23,74485.25,74485.25,183610.65,183610.65
Applied Optoelect,2016,Q4,AAOI,92.58,91.80,30.76,508030.38,508030.38,1945674.51,1945674.51
Applied Optoelect,2017,Q1,AAOI,99.57,99.59,49.39,0,0,2260307.6,2520307.6
Applied Optoelect,2017,Q2,AAOI,99.96,99.89,97.49,566676,566676,8313985.68,8494845.68
Applied Optoelect,2017,Q3,AAOI,80.94,91.52,40.74,0,0,2694205.08,2878525.08
Applied Optoelect,2017,Q4,AAOI,26.30,37.06,32.39,162864,162864,162864,-692126
Applied Optoelect,2018,Q1,AAOI,18.98,16.52,31.96,0,0,0,35370
Applied Optoelect,2018,Q2,AAOI,11.72,10.26,38.43,0,0,201510,201510
Applied Optoelect,2018,Q3,AAOI,8.34,7.84,19.63,0,0,0,0
Applied Optoelect,2018,Q4,AAOI,11.91,11.44,17.38,0,0,30800,30800
Applied Optoelect,2019,Q1,AAOI,7.75,7.52,12.52,0,0,32420,32420
Applied Optoelect,2019,Q2,AAOI,9.59,6.22,10.01,0,0,0,0
Applied Optoelect,2019,Q3,AAOI,14.95,10.21,9.36,0,0,0,0
Applied Optoelect,2019,Q4,AAOI,30.18,19.92,11.30,0,0,129660,129660
Applied Optoelect,2020,Q1,AAOI,71.93,27.83,10.72,0,0,72960,72960
Applied Optoelect,2020,Q2,AAOI,89.77,82.63,14.21,262466.85,262466.85,371662.85,281462.85
Applied Optoelect,2020,Q3,AAOI,26.56,20.05,8.78,377951.64,377951.64,849983.92,849983.92
Applied Optoelect,2020,Q4,AAOI,52.97,47.73,11.01,87381.36,87381.36,126129.16,-72595.5635
Applied Optoelect,2021,Q1,AAOI,11.30,11.04,7.41,351472.44,351472.44,563901.34,563901.34
Applied Optoelect,2021,Q2,AAOI,13.45,13.23,7.73,0,0,0,0
Applied Optoelect,2021,Q3,AAOI,16.38,,7.20,0,0,0,0
Aaon Inc,2014,Q1,AAON,26.74,93.87,18.90,0,0,0,0
Aaon Inc,2014,Q2,AAON,63.41,76.63,19.62,0,0,0,0
Aaon Inc,2014,Q3,AAON,32.12,74.48,19.65,0,0,0,0
Aaon Inc,2014,Q4,AAON,80.76,80.12,21.81,0,0,0,0
Aaon Inc,2015,Q1,AAON,75.79,71.89,23.97,0,0,0,0
Aaon Inc,2015,Q2,AAON,43.42,54.99,22.19,0,0,0,0
Aaon Inc,2015,Q3,AAON,45.54,45.86,20.47,0,0,0,0
Aaon Inc,2015,Q4,AAON,65.43,42.69,21.53,0,0,0,0
Aaon Inc,2016,Q1,AAON,80.19,58.18,26.52,0,0,720515.18,720515.18
Aaon Inc,2016,Q2,AAON,71.42,60.15,26.48,0,0,0,0
Aaon Inc,2016,Q3,AAON,92.77,84.75,29.95,0,0,50176,50176
Aaon Inc,2016,Q4,AAON,79.00,87.83,33.95,0,0,0,397004.25
Aaon Inc,2017,Q1,AAON,77.20,79.17,36.65,0,0,50005,2595046.67
Aaon Inc,2017,Q2,AAON,61.59,64.56,33.80,0,0,0,360308.65
Aaon Inc,2017,Q3,AAON,46.75,59.10,35.00,0,0,0,161528.42
Aaon Inc,2017,Q4,AAON,51.11,50.69,36.40,0,0,0,0
Aaon Inc,2018,Q1,AAON,37.80,33.65,34.00,0,0,0,471004
Aaon Inc,2018,Q2,AAON,65.83,61.04,37.75,0,-237360,0,-107755.44
Aaon Inc,2018,Q3,AAON,56.85,38.26,34.49,0,0,0,702167.38
Aaon Inc,2018,Q4,AAON,69.79,46.14,36.94,0,0,0,470430.63
Aaon Inc,2019,Q1,AAON,92.88,87.21,50.21,0,0,0,111353.8
Aaon Inc,2019,Q2,AAON,87.58,72.92,50.80,0,0,0,292966.86
Aaon Inc,2019,Q3,AAON,85.97,77.72,48.66,0,0,0,1418274.14
Aaon Inc,2019,Q4,AAON,86.73,82.00,52.44,0,0,0,0
Aaon Inc,2020,Q1,AAON,77.17,34.49,47.64,0,0,0,1702583.82
Aaon Inc,2020,Q2,AAON,83.02,64.05,59.25,0,0,0,9125144.36
Aaon Inc,2020,Q3,AAON,80.45,59.39,58.41,0,0,611287.12,2122407.77
Aaon Inc,2020,Q4,AAON,80.15,84.32,74.00,0,0,195000,195000
Aaon Inc,2021,Q1,AAON,16.20,26.78,65.41,0,2326400.45,150000,5566591.13
Aaon Inc,2021,Q2,AAON,27.85,45.61,62.15,0,0,0,0
Aaon Inc,2021,Q3,AAON,32.02,,67.40,470684,470684,470684,515672
Advance Auto Parts Inc,2014,Q1,AAP,5.76,79.73,121.29,0,0,0,0
Advance Auto Parts Inc,2014,Q2,AAP,47.15,74.39,121.11,0,0,0,0
Advance Auto Parts Inc,2014,Q3,AAP,88.92,83.34,146.96,0,0,0,0
Advance Auto Parts Inc,2014,Q4,AAP,85.63,85.10,159.00,0,0,0,0
Advance Auto Parts Inc,2015,Q1,AAP,46.40,58.66,143.00,0,0,0,0
Advance Auto Parts Inc,2015,Q2,AAP,86.12,86.57,174.21,0,0,0,0
Advance Auto Parts Inc,2015,Q3,AAP,87.57,78.02,198.43,0,0,0,0
Advance Auto Parts Inc,2015,Q4,AAP,37.87,31.51,152.05,0,0,0,0
Advance Auto Parts Inc,2016,Q1,AAP,56.29,48.59,156.10,0,0,1835192.64,1835192.64
Advance Auto Parts Inc,2016,Q2,AAP,76.22,61.79,169.86,0,-1010494,866540.01,-162181554.2
Advance Auto Parts Inc,2016,Q3,AAP,32.26,30.48,140.08,0,-997250,0,-12725752.56
Advance Auto Parts Inc,2016,Q4,AAP,41.40,55.42,164.24,0,0,0,0
Advance Auto Parts Inc,2017,Q1,AAP,31.52,44.01,142.14,0,-1002885,3318258.94,2315373.94
Advance Auto Parts Inc,2017,Q2,AAP,38.50,48.82,112.01,0,-2154080,0,-49684507.86
Advance Auto Parts Inc,2017,Q3,AAP,7.67,11.34,81.74,0,0,0,0
Advance Auto Parts Inc,2017,Q4,AAP,42.72,29.09,116.99,0,0,0,0
Advance Auto Parts Inc,2018,Q1,AAP,54.58,43.98,114.45,0,-1000252.8,39791.7,-757901.5
Advance Auto Parts Inc,2018,Q2,AAP,78.63,71.53,141.23,0,0,0,0
Advance Auto Parts Inc,2018,Q3,AAP,95.93,92.44,159.76,0,0,0,-199625
Advance Auto Parts Inc,2018,Q4,AAP,88.56,73.67,159.20,0,0,186061.92,186061.92
Advance Auto Parts Inc,2019,Q1,AAP,88.57,83.50,166.32,0,0,0,0
Advance Auto Parts Inc,2019,Q2,AAP,62.90,46.11,150.64,0,0,0,0
Advance Auto Parts Inc,2019,Q3,AAP,59.99,46.57,162.48,0,0,0,0
Advance Auto Parts Inc,2019,Q4,AAP,23.58,23.11,131.75,0,0,0,0
Advance Auto Parts Inc,2020,Q1,AAP,60.21,19.35,120.91,0,0,0,0
Advance Auto Parts Inc,2020,Q2,AAP,85.55,67.25,150.14,0,-991707.05,114687.36,-877019.69
Advance Auto Parts Inc,2020,Q3,AAP,59.10,32.98,147.28,0,0,0,0
Advance Auto Parts Inc,2020,Q4,AAP,52.78,55.38,149.14,0,0,0,0
Advance Auto Parts Inc,2021,Q1,AAP,71.08,90.28,200.16,0,0,0,0
Advance Auto Parts Inc,2021,Q2,AAP,58.01,80.25,212.06,0,0,632256,553136
Advance Auto Parts Inc,2021,Q3,AAP,56.99,,210.32,0,0,0,707525
Apple Inc,2014,Q1,AAPL,26.01,93.51,21.07,0,0,0,0
Apple Inc,2014,Q2,AAPL,85.84,81.35,23.90,0,0,0,0
Apple Inc,2014,Q3,AAPL,76.17,80.91,27.00,0,0,0,0
Apple Inc,2014,Q4,AAPL,76.12,78.93,29.29,0,0,0,0
Apple Inc,2015,Q1,AAPL,86.65,86.54,31.29,0,0,0,0
Apple Inc,2015,Q2,AAPL,65.45,67.93,30.33,0,0,0,0
Apple Inc,2015,Q3,AAPL,60.81,54.52,29.88,0,0,0,0
Apple Inc,2015,Q4,AAPL,28.67,23.38,24.33,0,0,0,0
Apple Inc,2016,Q1,AAPL,4.43,5.72,23.43,0,0,30616334.76,30808038.52
Apple Inc,2016,Q2,AAPL,11.67,9.16,26.05,0,0,25299700.12,62760623.68
Apple Inc,2016,Q3,AAPL,0.17,0.18,28.39,64519575.88,64519575.88,93145927.1,101819167
Apple Inc,2016,Q4,AAPL,20.09,37.51,30.34,0,0,16448474.78,59852342.21
Apple Inc,2017,Q1,AAPL,1.15,0.99,35.91,16918302.29,16918302.29,91984067.32,96262448.65
Apple Inc,2017,Q2,AAPL,9.91,13.53,37.18,0,0,44970197.3,67200745.26
Apple Inc,2017,Q3,AAPL,0.42,0.37,42.26,43148912.49,43148912.49,60846592.93,69008576.73
Apple Inc,2017,Q4,AAPL,36.71,46.01,41.86,0,0,17549577.54,39364804.98
Apple Inc,2018,Q1,AAPL,60.69,51.41,41.31,0,0,2733733.98,2733733.98
Apple Inc,2018,Q2,AAPL,16.69,23.39,47.57,0,0,28721517.42,49607453.88
Apple Inc,2018,Q3,AAPL,0.24,0.24,54.72,57749196.4,57749196.4,63963666.48,84157053.68
Apple Inc,2018,Q4,AAPL,3.94,4.36,41.61,0,0,52785265.2,52785265.2
Apple Inc,2019,Q1,AAPL,82.94,66.67,50.17,0,0,0,255086.91
Apple Inc,2019,Q2,AAPL,28.28,20.02,53.26,0,0,21920860.14,29300960.14
Apple Inc,2019,Q3,AAPL,0.42,0.26,62.19,54668037.2,54668037.2,55619685.92,62894610.92
Apple Inc,2019,Q4,AAPL,91.56,87.22,77.38,0,0,17914765.1,42351592.52
Apple Inc,2020,Q1,AAPL,94.94,82.22,73.45,0,0,0,434573.19
Apple Inc,2020,Q2,AAPL,95.21,91.28,106.26,0,0,14836116.14,24750125.42
Apple Inc,2020,Q3,AAPL,0.19,0.08,108.86,131760655.6,131760655.6,131760655.6,131760655.6
Apple Inc,2020,Q4,AAPL,10.50,11.72,131.96,0,0,65101826.56,65101826.56
Apple Inc,2021,Q1,AAPL,63.50,90.05,131.46,0,0,2273750,2736959.6
Apple Inc,2021,Q2,AAPL,13.83,18.21,145.86,0,0,37610735.06,37610735.06
Apple Inc,2021,Q3,AAPL,0.04,,140.91,354568479,354568479,356740372,359220420
American Assets Trust,2014,Q1,AAT,78.77,96.35,33.95,0,0,0,0
American Assets Trust,2014,Q2,AAT,51.94,75.15,34.29,0,0,0,0
American Assets Trust,2014,Q3,AAT,72.62,80.51,38.34,0,0,0,0
American Assets Trust,2014,Q4,AAT,87.41,81.92,44.38,0,0,0,0
American Assets Trust,2015,Q1,AAT,45.47,58.13,39.80,0,0,0,0
American Assets Trust,2015,Q2,AAT,65.50,65.48,41.62,0,0,0,0
American Assets Trust,2015,Q3,AAT,63.11,54.61,42.16,0,0,0,0
American Assets Trust,2015,Q4,AAT,34.84,25.60,37.39,0,0,0,0
American Assets Trust,2016,Q1,AAT,87.32,71.95,39.67,0,-1486006.16,100170,-1385836.16
American Assets Trust,2016,Q2,AAT,73.27,56.89,45.88,0,0,0,-278320
American Assets Trust,2016,Q3,AAT,91.51,85.03,39.71,0,-2798900,0,-2798900
American Assets Trust,2016,Q4,AAT,83.44,89.47,42.93,0,-2433209.88,0,-3380249.88
American Assets Trust,2017,Q1,AAT,97.70,97.85,42.83,0,-6425554.65,0,-6425554.65
American Assets Trust,2017,Q2,AAT,99.54,99.62,40.61,0,-17665098.66,0,-17665098.66
American Assets Trust,2017,Q3,AAT,99.37,99.39,38.79,0,-13789570.77,11268.36,-13778302.41
American Assets Trust,2017,Q4,AAT,97.78,98.44,35.26,0,-9021063.57,0,-9021063.57
American Assets Trust,2018,Q1,AAT,99.88,99.84,33.57,0,-26890574.3,0,-26890574.3
American Assets Trust,2018,Q2,AAT,96.88,97.64,38.43,0,-6478667.13,0,-6478667.13
American Assets Trust,2018,Q3,AAT,69.62,47.05,38.36,0,-270728.67,0,-270728.67
American Assets Trust,2018,Q4,AAT,97.56,92.99,42.94,0,-3814196.65,0,-4857696.65
American Assets Trust,2019,Q1,AAT,89.90,84.52,46.19,0,-450109.2,0,-450109.2
American Assets Trust,2019,Q2,AAT,80.35,61.36,46.40,0,0,0,0
American Assets Trust,2019,Q3,AAT,82.55,67.53,48.96,0,0,0,0
American Assets Trust,2019,Q4,AAT,51.15,45.61,45.56,0,0,0,1120250
American Assets Trust,2020,Q1,AAT,93.30,80.46,28.32,0,-4231442.9,0,-4231442.9
American Assets Trust,2020,Q2,AAT,24.57,13.49,27.00,0,0,0,0
American Assets Trust,2020,Q3,AAT,34.73,20.23,20.93,0,-1643716.48,0,-1643716.48
American Assets Trust,2020,Q4,AAT,96.21,98.47,27.63,0,-9526339.13,256700,-9269639.13
American Assets Trust,2021,Q1,AAT,83.38,96.70,35.05,0,-3870731,0,-3870731
American Assets Trust,2021,Q2,AAT,95.29,98.61,36.93,0,-6883500.48,0,-6883500.48
American Assets Trust,2021,Q3,AAT,92.76,,39.44,0,-2941945,0,-2941945
Atlas Air Ww,2014,Q1,AAWW,44.56,94.24,34.99,0,0,0,0
Atlas Air Ww,2014,Q2,AAWW,38.16,73.17,34.22,0,0,0,0
Atlas Air Ww,2014,Q3,AAWW,59.73,78.66,36.92,0,0,0,0
Atlas Air Ww,2014,Q4,AAWW,92.32,83.61,45.20,0,0,0,0
Atlas Air Ww,2015,Q1,AAWW,82.53,83.18,48.74,0,0,0,0
Atlas Air Ww,2015,Q2,AAWW,79.38,84.15,49.15,0,0,0,0
Atlas Air Ww,2015,Q3,AAWW,47.34,50.99,41.24,0,0,0,0
Atlas Air Ww,2015,Q4,AAWW,32.78,24.02,36.73,0,0,0,0
Atlas Air Ww,2016,Q1,AAWW,32.14,29.36,39.94,0,0,0,0
Atlas Air Ww,2016,Q2,AAWW,19.86,14.46,43.23,1138300,1138300,1563822.86,1563822.86
Atlas Air Ww,2016,Q3,AAWW,51.02,42.65,41.85,0,0,0,-529600
Atlas Air Ww,2016,Q4,AAWW,43.38,58.20,52.75,1267350,1267350,3773182.29,3773182.29
Atlas Air Ww,2017,Q1,AAWW,48.28,49.34,58.00,1291500,1291500,4902219.35,4902219.35
Atlas Air Ww,2017,Q2,AAWW,35.26,39.21,59.40,1398500,1398500,3542633.04,3542633.04
Atlas Air Ww,2017,Q3,AAWW,37.45,51.20,61.35,1404200,1404200,2128850,2128850
Atlas Air Ww,2017,Q4,AAWW,13.05,14.88,56.30,1605650,1605650,1857397.75,1857397.75
Atlas Air Ww,2018,Q1,AAWW,23.42,17.85,63.40,1715005.45,1715005.45,2086055.61,2086055.61
Atlas Air Ww,2018,Q2,AAWW,17.37,21.22,67.05,1312500,1312500,4513236.5,4513236.5
Atlas Air Ww,2018,Q3,AAWW,13.91,11.00,51.62,1040250,1040250,1040250,1040250
Atlas Air Ww,2018,Q4,AAWW,57.06,37.54,53.22,0,0,0,0
Atlas Air Ww,2019,Q1,AAWW,20.86,21.02,48.29,0,0,0,0
Atlas Air Ww,2019,Q2,AAWW,27.20,17.15,45.65,0,0,286520,87770
Atlas Air Ww,2019,Q3,AAWW,7.38,6.76,21.93,0,0,466895,466895
Atlas Air Ww,2019,Q4,AAWW,12.81,9.52,22.35,0,0,476255,476255
Atlas Air Ww,2020,Q1,AAWW,83.07,24.91,32.85,0,0,1868132.41,1249783.71
Atlas Air Ww,2020,Q2,AAWW,89.27,70.51,52.08,0,0,0,0
Atlas Air Ww,2020,Q3,AAWW,97.55,98.20,59.16,0,0,4946072.5,4946072.5
Atlas Air Ww,2020,Q4,AAWW,89.34,93.21,51.82,317750,317750,4719305.95,4719305.95
Atlas Air Ww,2021,Q1,AAWW,67.41,89.48,67.91,1214818.03,1214818.03,8376147.55,8376147.55
Atlas Air Ww,2021,Q2,AAWW,16.67,22.79,66.97,1757250,1757250,4339796.3,4339796.3
Atlas Air Ww,2021,Q3,AAWW,59.89,,79.19,0,0,0,0
Abbvie Inc,2014,Q1,ABBV,32.99,93.79,52.08,0,0,0,0
Abbvie Inc,2014,Q2,ABBV,48.78,74.75,52.34,0,0,0,0
Abbvie Inc,2014,Q3,ABBV,88.63,83.36,63.46,0,0,0,0
Abbvie Inc,2014,Q4,ABBV,37.41,72.00,60.35,0,0,0,0
Abbvie Inc,2015,Q1,ABBV,71.81,68.59,64.66,0,0,0,0
Abbvie Inc,2015,Q2,ABBV,77.20,79.55,70.01,0,0,0,0
Abbvie Inc,2015,Q3,ABBV,29.05,32.76,59.55,0,0,0,0
Abbvie Inc,2015,Q4,ABBV,44.08,32.45,54.90,0,0,0,0
Abbvie Inc,2016,Q1,ABBV,44.28,36.43,61.00,0,0,2110523.3,2288659.18
Abbvie Inc,2016,Q2,ABBV,1.06,1.09,66.23,0,20737720.46,12542895.34,36675417.56
Abbvie Inc,2016,Q3,ABBV,26.51,26.80,55.78,0,0,3250000,3250000
Abbvie Inc,2016,Q4,ABBV,39.41,56.09,61.11,0,0,0,582854
Abbvie Inc,2017,Q1,ABBV,6.38,4.81,65.94,0,4627028,4411294.07,9181349.86
Abbvie Inc,2017,Q2,ABBV,5.25,4.54,69.91,0,4665180.15,5586000,18841085.15
Abbvie Inc,2017,Q3,ABBV,1.63,1.52,90.25,0,19954887.98,589512,22251011.98
Abbvie Inc,2017,Q4,ABBV,1.98,1.36,112.22,0,20512323.93,25068548.87,47237937.8
Abbvie Inc,2018,Q1,ABBV,51.73,50.84,96.55,0,976046.4,6041487.36,25054722.55
Abbvie Inc,2018,Q2,ABBV,64.99,65.98,92.23,0,0,1749478.36,1153306.17
Abbvie Inc,2018,Q3,ABBV,26.47,20.17,77.85,0,0,4876000,4876000
Abbvie Inc,2018,Q4,ABBV,6.62,6.54,80.29,0,1495437.5,8809621.2,19529803.7
Abbvie Inc,2019,Q1,ABBV,22.86,21.33,79.39,0,0,4250000,5536289.66
Abbvie Inc,2019,Q2,ABBV,25.22,17.92,66.62,0,0,0,-3326920
Abbvie Inc,2019,Q3,ABBV,69.87,50.60,79.55,0,0,0,-9564950.63
Abbvie Inc,2019,Q4,ABBV,49.23,42.60,81.02,0,0,1163935.3,1163935.3
Abbvie Inc,2020,Q1,ABBV,86.56,46.36,82.20,0,0,0,-764126.25
Abbvie Inc,2020,Q2,ABBV,88.08,82.06,94.91,0,0,1652825,3618035
Abbvie Inc,2020,Q3,ABBV,69.53,45.69,85.10,0,0,0,5332500
Abbvie Inc,2020,Q4,ABBV,2.64,1.07,102.48,0,22437795.52,13947411.19,57205260.71
Abbvie Inc,2021,Q1,ABBV,2.72,1.48,111.50,0,18475972.93,5150514.06,25122097.06
Abbvie Inc,2021,Q2,ABBV,42.91,62.73,116.30,0,0,470281.6,10578208.4
Abbvie Inc,2021,Q3,ABBV,38.83,,108.53,0,0,1569600,2176440
Amerisourcebergen Corp,2014,Q1,ABC,40.21,93.99,65.18,0,0,0,0
Amerisourcebergen Corp,2014,Q2,ABC,90.77,82.63,76.91,0,0,0,0
Amerisourcebergen Corp,2014,Q3,ABC,70.96,80.03,85.41,0,0,0,0
Amerisourcebergen Corp,2014,Q4,ABC,81.13,80.35,95.05,0,0,0,0
Amerisourcebergen Corp,2015,Q1,ABC,94.09,91.76,114.30,0,0,0,0
Amerisourcebergen Corp,2015,Q2,ABC,70.87,77.77,105.75,0,0,0,0
Amerisourcebergen Corp,2015,Q3,ABC,56.71,54.28,96.51,0,0,0,0
