Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Agilent Technologies,2014,Q1,A,3.00,68.66,40.314735,0,0,0,0
Agilent Technologies,2014,Q2,A,47.18,73.82,41.666668,0,0,0,0
Agilent Technologies,2014,Q3,A,63.17,66.45,40.200287,0,0,0,0
Agilent Technologies,2014,Q4,A,6.78,44.23,40.560001,0,0,0,0
Agilent Technologies,2015,Q1,A,37.55,48.92,41.389999,0,0,0,0
Agilent Technologies,2015,Q2,A,31.88,35.08,39.259998,0,0,0,0
Agilent Technologies,2015,Q3,A,27.98,22.98,33.740002,0,0,0,0
Agilent Technologies,2015,Q4,A,76.27,58.15,40.689999,0,0,0,0
Agilent Technologies,2016,Q1,A,41.40,40.27,40.310001,0,0,1610140,1935441.6
Agilent Technologies,2016,Q2,A,4.71,2.72,44.599998,5531313.06,5531313.06,7885849.82,10160696.2
Agilent Technologies,2016,Q3,A,77.27,84.21,47.139999,0,0,830405.3,1854745.06
Agilent Technologies,2016,Q4,A,44.42,55.14,46.490002,0,0,395712.24,395712.24
Agilent Technologies,2017,Q1,A,69.16,83.35,53.200001,0,0,828778.06,5280081.06
Agilent Technologies,2017,Q2,A,5.17,4.15,59.130001,4796710.28,4796710.28,7738689.4,9512218.93
Agilent Technologies,2017,Q3,A,9.40,45.35,64.870003,1077422.36,1077422.36,3883852.33,10795039.43
Agilent Technologies,2017,Q4,A,5.11,2.79,67.599998,6178898.37,6178898.37,9963403.64,13653919.64
Agilent Technologies,2018,Q1,A,6.50,6.63,64.43,3222875,3222875,4642188.25,4982638.25
Agilent Technologies,2018,Q2,A,33.90,42.22,61.470001,0,0,460079.78,792429.78
Agilent Technologies,2018,Q3,A,71.45,66.07,71.260002,0,0,197293.6,568589.46
Agilent Technologies,2018,Q4,A,5.44,6.27,65.690002,2511738.6,2511738.6,3277076.6,3274351.6
Agilent Technologies,2019,Q1,A,7.63,12.98,81.559998,2690726.82,2690726.82,6532504.35,6532504.35
Agilent Technologies,2019,Q2,A,77.22,63.78,75.779999,0,0,0,0
Agilent Technologies,2019,Q3,A,52.84,12.65,74.839996,1909212.5,1909212.5,1909212.5,2507292.5
Agilent Technologies,2019,Q4,A,3.62,45.40,85.949997,6107264.4,6107264.4,2846785.6,2846785.6
Agilent Technologies,2020,Q1,A,79.28,17.65,68.919998,0,0,607946.14,607946.14
Agilent Technologies,2020,Q2,A,4.68,6.68,88.110001,3754459.32,3754459.32,5618075.6,7509419.6
Agilent Technologies,2020,Q3,A,14.44,2.49,101.220001,6963284.16,6963284.16,8219554.63,8219554.63
Agilent Technologies,2020,Q4,A,9.62,45.93,118.639999,9925910.46,9925910.46,1755351,1755351
Agilent Technologies,2021,Q1,A,4.16,,127.690002,10444778.3,10444778.3,14031125.04,14031125.04
Alcoa Corp,2015,Q1,AA,92.99,92.97,31.239,0,0,0,0
Alcoa Corp,2015,Q4,AA,93.82,88.83,23.33313,0,0,0,0
Alcoa Corp,2016,Q1,AA,89.84,69.72,23.14089,0,0,0,0
Alcoa Corp,2016,Q2,AA,73.16,13.72,22.94865,0,0,0,0
Alcoa Corp,2016,Q3,AA,19.02,69.97,24.318359,0,0,0,0
Alcoa Corp,2016,Q4,AA,93.52,84.58,28.83,0,0,0,1195208.85
Alcoa Corp,2017,Q1,AA,0.04,0.08,34.220001,0,0,888255215,888255215
Alcoa Corp,2017,Q2,AA,86.69,89.09,34.02,0,0,0,0
Alcoa Corp,2017,Q3,AA,95.13,97.80,47.650002,0,0,0,0
Alcoa Corp,2017,Q4,AA,92.73,96.34,55.169998,0,0,0,0
Alcoa Corp,2018,Q1,AA,62.93,57.52,44.34,0,0,513700,12643748.5
Alcoa Corp,2018,Q2,AA,69.41,82.73,45.880001,0,0,0,0
Alcoa Corp,2018,Q3,AA,28.58,25.50,40.860001,0,0,0,0
Alcoa Corp,2018,Q4,AA,14.95,7.13,26.24,0,0,0,0
Alcoa Corp,2019,Q1,AA,24.85,23.51,29.459999,0,0,0,0
Alcoa Corp,2019,Q2,AA,16.42,9.22,22.92,0,0,0,0
Alcoa Corp,2019,Q3,AA,13.17,10.25,19.860001,0,0,0,0
Alcoa Corp,2019,Q4,AA,38.86,32.17,21.42,0,0,0,0
Alcoa Corp,2020,Q1,AA,7.63,3.44,6.25,0,0,0,0
Alcoa Corp,2020,Q2,AA,43.36,43.19,10.95,0,0,0,-5188
Alcoa Corp,2020,Q3,AA,19.55,15.97,11.39,0,0,0,-8336
Alcoa Corp,2020,Q4,AA,90.89,94.46,23.25,0,0,0,25769
Alcoa Corp,2021,Q1,AA,95.36,,32.23,0,0,0,214545.5
American Airlines Gp,2014,Q1,AAL,59.64,94.12,37.939999,0,0,0,0
American Airlines Gp,2014,Q2,AAL,88.36,84.35,43.860001,0,0,0,0
American Airlines Gp,2014,Q3,AAL,9.77,44.36,34.389999,0,0,0,0
American Airlines Gp,2014,Q4,AAL,95.76,98.70,53.91,0,0,0,0
American Airlines Gp,2015,Q1,AAL,71.48,77.77,50.439999,0,0,0,0
American Airlines Gp,2015,Q2,AAL,17.32,21.42,38.799999,0,0,0,0
American Airlines Gp,2015,Q3,AAL,71.85,58.39,39.200001,0,0,0,0
American Airlines Gp,2015,Q4,AAL,2.13,1.67,40.91,7688291.75,7688291.75,7688291.75,9217801.25
American Airlines Gp,2016,Q1,AAL,1.52,1.72,39.52,7340978.52,7340978.52,7370000.64,11443000.64
American Airlines Gp,2016,Q2,AAL,20.56,14.00,29.33,165054.69,165054.69,193634.29,-1015405.71
American Airlines Gp,2016,Q3,AAL,35.41,50.73,37.700001,0,0,2105200,2468600
American Airlines Gp,2016,Q4,AAL,1.81,2.14,46.299999,5471532.72,5471532.72,20429154.86,21368079.11
American Airlines Gp,2017,Q1,AAL,18.96,29.19,42.450001,202321,202321,3276561,3718960.45
American Airlines Gp,2017,Q2,AAL,65.23,90.02,50.389999,0,0,6872466,7867920.68
American Airlines Gp,2017,Q3,AAL,18.79,55.78,47.73,0,0,2680037.76,3159737.76
American Airlines Gp,2017,Q4,AAL,61.60,67.18,52.990002,0,0,201300.4,201300.4
American Airlines Gp,2018,Q1,AAL,1.34,1.16,49.779999,11749607.04,11749607.04,13842570.78,15826646.58
American Airlines Gp,2018,Q2,AAL,13.32,15.31,38.360001,0,0,683600,683600
American Airlines Gp,2018,Q3,AAL,38.08,30.56,39.610001,0,0,0,0
American Airlines Gp,2018,Q4,AAL,29.51,12.40,32.48,0,0,0,-1372100
American Airlines Gp,2019,Q1,AAL,19.60,18.27,32.349998,0,0,0,0
American Airlines Gp,2019,Q2,AAL,89.01,43.18,32.880001,0,-1404500,0,-3090100
American Airlines Gp,2019,Q3,AAL,19.98,14.20,26.799999,0,0,201732.3,23162.3
American Airlines Gp,2019,Q4,AAL,34.05,38.53,29.09,0,0,0,-314100
American Airlines Gp,2020,Q1,AAL,13.38,4.17,10.69,0,0,0,-1180070
American Airlines Gp,2020,Q2,AAL,13.53,13.90,12.81,0,0,0,0
American Airlines Gp,2020,Q3,AAL,22.44,11.64,12.58,0,0,0,0
American Airlines Gp,2020,Q4,AAL,13.50,18.98,15.13,0,0,0,0
American Airlines Gp,2021,Q1,AAL,84.68,,23.860001,0,0,0,0
Aaron's Inc,2019,Q1,AAN,2.68,4.92,53.349998,2998160,2998160,4580612.92,6344387.83
Aaron's Inc,2020,Q1,AAN,87.92,9.33,19.74,0,0,0,0
Aaron's Inc,2020,Q4,AAN,90.01,79.59,,0,0,0,0
Aaron's Inc,2021,Q1,AAN,91.99,,,0,0,0,0
Applied Optoelect,2014,Q1,AAOI,6.90,95.32,24.360001,0,0,0,0
Applied Optoelect,2014,Q2,AAOI,11.38,64.95,23.34,0,0,0,0
Applied Optoelect,2014,Q3,AAOI,2.80,31.91,15.21,0,0,0,0
Applied Optoelect,2014,Q4,AAOI,6.27,12.52,10.79,0,0,0,0
Applied Optoelect,2015,Q1,AAOI,10.63,21.43,13.43,0,0,0,0
Applied Optoelect,2015,Q2,AAOI,41.51,45.07,18.07,0,0,0,0
Applied Optoelect,2015,Q3,AAOI,80.50,63.76,18.040001,0,0,0,0
Applied Optoelect,2015,Q4,AAOI,90.96,86.13,16.290001,0,0,0,-99000
Applied Optoelect,2016,Q1,AAOI,57.15,46.00,15.04,149521.89,149521.89,239307.24,239307.24
Applied Optoelect,2016,Q2,AAOI,16.18,11.32,11.22,0,0,0,-1259650
Applied Optoelect,2016,Q3,AAOI,92.30,94.17,21.440001,74485.25,74485.25,183610.65,183610.65
Applied Optoelect,2016,Q4,AAOI,21.33,72.19,23.1,508030.38,508030.38,1945674.51,1945674.51
Applied Optoelect,2017,Q1,AAOI,99.44,99.65,53.470001,0,0,2260307.6,2520307.6
Applied Optoelect,2017,Q2,AAOI,99.47,99.76,61.389999,566676,566676,8313985.68,8494845.68
Applied Optoelect,2017,Q3,AAOI,87.09,99.05,64.519997,0,0,2694205.08,2878525.08
Applied Optoelect,2017,Q4,AAOI,73.23,77.22,37.91,162864,162864,162864,-692126
Applied Optoelect,2018,Q1,AAOI,9.01,6.67,24.02,0,0,0,35370
Applied Optoelect,2018,Q2,AAOI,82.91,82.52,45.98,0,0,201510,201510
Applied Optoelect,2018,Q3,AAOI,10.60,5.12,24,0,0,0,0
Applied Optoelect,2018,Q4,AAOI,11.03,6.51,15.88,0,0,30800,30800
Applied Optoelect,2019,Q1,AAOI,13.13,9.94,12.6,0,0,32420,32420
Applied Optoelect,2019,Q2,AAOI,12.26,5.51,10.18,0,0,0,0
Applied Optoelect,2019,Q3,AAOI,14.98,10.94,10.23,0,0,0,0
Applied Optoelect,2019,Q4,AAOI,33.29,37.12,12.5,0,0,129660,129660
Applied Optoelect,2020,Q1,AAOI,41.59,8.08,7.32,0,0,72960,72960
Applied Optoelect,2020,Q2,AAOI,57.80,65.33,10.19,262466.85,262466.85,382662.85,292462.85
Applied Optoelect,2020,Q3,AAOI,74.42,48.23,11.22,377951.64,377951.64,838983.92,838983.92
Applied Optoelect,2020,Q4,AAOI,78.02,15.05,8.76,87381.36,87381.36,126119,-72606
Applied Optoelect,2021,Q1,AAOI,97.15,,8.82,351472.44,351472.44,563901.34,563901.34
Aaon Inc,2014,Q1,AAON,24.55,56.60,19.093332,0,0,0,0
Aaon Inc,2014,Q2,AAON,90.79,86.29,22.786667,0,0,0,0
Aaon Inc,2014,Q3,AAON,7.57,41.56,17.27,0,0,0,0
Aaon Inc,2014,Q4,AAON,85.13,70.49,21.93,0,0,0,0
Aaon Inc,2015,Q1,AAON,73.17,80.76,23.84,0,0,0,0
Aaon Inc,2015,Q2,AAON,37.41,41.76,22.85,0,0,0,0
Aaon Inc,2015,Q3,AAON,49.56,43.39,19.190001,0,0,0,0
Aaon Inc,2015,Q4,AAON,70.17,55.04,22.15,0,0,0,0
Aaon Inc,2016,Q1,AAON,85.57,82.59,28.200001,0,0,720515.18,720515.18
Aaon Inc,2016,Q2,AAON,81.41,61.89,27.24,0,0,0,0
Aaon Inc,2016,Q3,AAON,88.60,89.98,29.17,0,0,50176,50176
Aaon Inc,2016,Q4,AAON,81.30,90.85,33.349998,0,0,0,397004.25
Aaon Inc,2017,Q1,AAON,60.70,69.86,34.349998,0,0,50005,2595046.67
Aaon Inc,2017,Q2,AAON,70.48,84.63,37,0,0,0,360308.65
Aaon Inc,2017,Q3,AAON,45.92,62.13,35.150002,0,0,0,161528.42
Aaon Inc,2017,Q4,AAON,54.88,58.12,36.950001,0,0,0,0
Aaon Inc,2018,Q1,AAON,62.09,52.04,37.150002,0,0,0,471004
Aaon Inc,2018,Q2,AAON,24.69,32.46,33.950001,0,-237360,0,-107755.44
Aaon Inc,2018,Q3,AAON,63.56,52.39,36.52,0,0,0,702167.38
Aaon Inc,2018,Q4,AAON,74.74,36.13,35.07,0,0,0,470430.63
Aaon Inc,2019,Q1,AAON,86.91,87.27,46.470001,0,0,0,111353.8
Aaon Inc,2019,Q2,AAON,91.21,88.49,49.73,0,0,0,292966.86
Aaon Inc,2019,Q3,AAON,85.96,65.42,45.779999,0,0,0,1418274.14
Aaon Inc,2019,Q4,AAON,77.25,87.62,49.889999,0,0,0,0
Aaon Inc,2020,Q1,AAON,91.28,40.08,46.880001,0,0,0,1702583.82
Aaon Inc,2020,Q2,AAON,70.57,58.29,52.689999,0,0,0,9125144.36
Aaon Inc,2020,Q3,AAON,83.81,84.06,60.540001,0,0,611287.12,2122407.77
Aaon Inc,2020,Q4,AAON,73.30,79.07,64.709999,0,0,195000,195000
Aaon Inc,2021,Q1,AAON,23.37,,70.870003,0,2326400.45,150000,5566591.13
Advance Auto Parts Inc,2014,Q1,AAP,6.08,84.09,127.25,0,0,0,0
Advance Auto Parts Inc,2014,Q2,AAP,71.11,76.45,134.529999,0,0,0,0
Advance Auto Parts Inc,2014,Q3,AAP,63.47,67.06,130.520004,0,0,0,0
Advance Auto Parts Inc,2014,Q4,AAP,97.76,91.46,158.559998,0,0,0,0
Advance Auto Parts Inc,2015,Q1,AAP,42.87,51.38,143.75,0,0,0,0
Advance Auto Parts Inc,2015,Q2,AAP,79.12,78.84,162.649994,0,0,0,0
Advance Auto Parts Inc,2015,Q3,AAP,92.93,90.68,192.039993,0,0,0,0
Advance Auto Parts Inc,2015,Q4,AAP,41.78,27.89,152.240005,0,0,0,-200244
Advance Auto Parts Inc,2016,Q1,AAP,64.11,58.95,160.419998,0,0,1835192.64,1835192.64
Advance Auto Parts Inc,2016,Q2,AAP,66.52,52.59,164.330002,0,-1010494,866540.01,-162181554.2
Advance Auto Parts Inc,2016,Q3,AAP,15.95,25.81,146.940002,0,-997250,0,-12725752.56
Advance Auto Parts Inc,2016,Q4,AAP,49.73,69.34,170.600006,0,0,0,0
Advance Auto Parts Inc,2017,Q1,AAP,28.44,24.03,145.5,0,-1002885,3318258.94,2315373.94
Advance Auto Parts Inc,2017,Q2,AAP,21.49,26.44,118.410004,0,-2154080,0,-49684507.86
Advance Auto Parts Inc,2017,Q3,AAP,19.55,15.05,99.360001,0,0,0,0
Advance Auto Parts Inc,2017,Q4,AAP,16.78,19.25,106.089996,0,0,0,0
Advance Auto Parts Inc,2018,Q1,AAP,45.64,34.02,111.93,0,-1000252.8,39791.7,-757901.5
Advance Auto Parts Inc,2018,Q2,AAP,67.20,74.13,134.699997,0,0,0,0
Advance Auto Parts Inc,2018,Q3,AAP,94.85,95.46,169.600006,0,0,0,-199625
Advance Auto Parts Inc,2018,Q4,AAP,93.36,85.79,157.919998,0,0,186061.92,186061.92
Advance Auto Parts Inc,2019,Q1,AAP,91.43,91.21,173.630005,0,0,0,0
Advance Auto Parts Inc,2019,Q2,AAP,72.19,53.03,156.589996,0,0,0,0
Advance Auto Parts Inc,2019,Q3,AAP,72.39,46.74,167.289993,0,0,0,0
Advance Auto Parts Inc,2019,Q4,AAP,32.45,41.25,159.410004,0,0,0,0
Advance Auto Parts Inc,2020,Q1,AAP,34.10,6.87,89.169998,0,0,0,0
Advance Auto Parts Inc,2020,Q2,AAP,91.04,84.09,141.949997,0,-991707.05,114687.36,-877019.69
Advance Auto Parts Inc,2020,Q3,AAP,61.55,42.28,154.850006,0,0,0,0
Advance Auto Parts Inc,2020,Q4,AAP,45.58,43.13,157.339996,0,0,0,0
Advance Auto Parts Inc,2021,Q1,AAP,71.65,,185.960007,0,0,0,0
Apple Inc,2014,Q1,AAPL,23.86,66.49,19.344643,0,0,0,0
Apple Inc,2014,Q2,AAPL,91.96,87.02,23.379999,0,0,0,0
Apple Inc,2014,Q3,AAPL,88.34,76.69,24.795,0,0,0,0
Apple Inc,2014,Q4,AAPL,48.12,87.44,27.3325,0,0,0,0
Apple Inc,2015,Q1,AAPL,90.56,93.91,31.0625,0,0,0,0
Apple Inc,2015,Q2,AAPL,83.60,84.44,31.65,0,0,0,0
Apple Inc,2015,Q3,AAPL,56.05,44.52,27.395,0,0,0,0
Apple Inc,2015,Q4,AAPL,0.82,0.82,26.3375,15785144.64,15785144.64,24157369.21,48179369.21
Apple Inc,2016,Q1,AAPL,3.56,35.69,27.497499,0,0,30616334.76,60361564.96
Apple Inc,2016,Q2,AAPL,3.06,3.07,23.9725,0,0,25299700.12,33207097.24
Apple Inc,2016,Q3,AAPL,0.24,0.14,28.129999,64519575.88,64519575.88,93145927.1,101819167
Apple Inc,2016,Q4,AAPL,5.66,11.68,29.0375,0,0,16448474.78,59852342.21
Apple Inc,2017,Q1,AAPL,0.64,0.45,35.924999,16918302.29,16918302.29,91984067.32,96262448.65
Apple Inc,2017,Q2,AAPL,2.02,3.18,35.875,0,0,44970197.3,67200745.26
Apple Inc,2017,Q3,AAPL,0.23,0.24,38.452499,43148912.49,43148912.49,60846592.93,69008576.73
Apple Inc,2017,Q4,AAPL,17.23,30.75,43.064999,0,0,17549577.54,39364804.98
Apple Inc,2018,Q1,AAPL,47.39,46.05,41.669998,0,0,2733733.98,2733733.98
Apple Inc,2018,Q2,AAPL,7.67,7.11,46.794998,0,0,28721517.42,49607453.88
Apple Inc,2018,Q3,AAPL,0.22,0.17,56.814999,57749196.4,57749196.4,63963666.48,84157053.68
Apple Inc,2018,Q4,AAPL,3.45,1.67,39.48,0,0,52785265.2,52785265.2
Apple Inc,2019,Q1,AAPL,74.83,75.63,47.810001,0,0,0,255086.91
Apple Inc,2019,Q2,AAPL,10.05,7.10,50.387501,0,0,21920860.14,29300960.14
Apple Inc,2019,Q3,AAPL,0.54,0.19,56.147499,54668037.2,54668037.2,55619685.92,62894610.92
Apple Inc,2019,Q4,AAPL,48.32,84.64,75.087502,0,0,17914765.1,42351592.52
Apple Inc,2020,Q1,AAPL,95.01,55.99,60.227501,0,0,0,434573.19
Apple Inc,2020,Q2,AAPL,95.10,89.85,91.027496,0,0,14836116.14,24750125.42
Apple Inc,2020,Q3,AAPL,0.22,0.07,116.790001,131760655.6,131760655.6,131760655.6,131760655.6
Apple Inc,2020,Q4,AAPL,2.91,2.19,129.410004,0,0,65102908,65102908
Apple Inc,2021,Q1,AAPL,31.42,,123,0,0,2273750,2736959.6
American Assets Trust,2014,Q1,AAT,75.96,79.11,34.209999,0,0,0,0
American Assets Trust,2014,Q2,AAT,49.17,72.38,34.919998,0,0,0,0
American Assets Trust,2014,Q3,AAT,55.68,63.98,33.080002,0,0,0,0
American Assets Trust,2014,Q4,AAT,79.54,87.59,40.369999,0,0,0,0
American Assets Trust,2015,Q1,AAT,73.04,80.79,43.150002,0,0,0,0
American Assets Trust,2015,Q2,AAT,49.41,50.62,39.130001,0,0,0,0
American Assets Trust,2015,Q3,AAT,83.16,75.14,41.349998,0,0,0,0
American Assets Trust,2015,Q4,AAT,94.56,57.64,37.599998,0,-2867863.92,0,-2867863.92
American Assets Trust,2016,Q1,AAT,90.50,52.63,39.560001,0,-1486006.16,100170,-1385836.16
American Assets Trust,2016,Q2,AAT,70.34,57.58,42.529999,0,0,0,-278320
American Assets Trust,2016,Q3,AAT,77.91,75.33,42.48,0,-2798900,0,-2798900
American Assets Trust,2016,Q4,AAT,90.10,83.20,43.040001,0,-2433209.88,0,-3380249.88
American Assets Trust,2017,Q1,AAT,94.34,91.51,41.799999,0,-6425554.65,0,-6425554.65
American Assets Trust,2017,Q2,AAT,98.52,98.55,40.09,0,-17665098.66,0,-17665098.66
American Assets Trust,2017,Q3,AAT,99.70,97.83,40.32,0,-13789570.77,11268.36,-13778302.41
American Assets Trust,2017,Q4,AAT,94.30,92.99,38.16,0,-9021063.57,0,-9021063.57
American Assets Trust,2018,Q1,AAT,99.31,99.28,33.610001,0,-26890574.3,0,-26890574.3
American Assets Trust,2018,Q2,AAT,83.79,92.36,38.220001,0,-6478667.13,0,-6478667.13
American Assets Trust,2018,Q3,AAT,45.61,35.86,36.959999,0,-270728.67,0,-270728.67
American Assets Trust,2018,Q4,AAT,99.42,87.20,39.299999,0,-4244667.85,0,-5288167.85
American Assets Trust,2019,Q1,AAT,87.27,88.08,46.220001,0,-19638,0,-19638
American Assets Trust,2019,Q2,AAT,81.95,69.75,46.880001,0,0,0,0
American Assets Trust,2019,Q3,AAT,80.75,70.03,46.240002,0,0,0,0
American Assets Trust,2019,Q4,AAT,38.14,55.87,44.98,0,-22735,0,1097515
American Assets Trust,2020,Q1,AAT,28.93,14.26,22.6,0,-4208707.9,0,-4208707.9
American Assets Trust,2020,Q2,AAT,26.56,24.73,28.129999,0,0,0,0
American Assets Trust,2020,Q3,AAT,27.16,16.76,24.799999,0,-1643716.48,0,-1643716.48
American Assets Trust,2020,Q4,AAT,74.48,90.00,27.389999,0,-9526339.13,256700,-9269627
American Assets Trust,2021,Q1,AAT,87.79,,33.02,0,-3870731,0,-3870731
Atlas Air Ww,2014,Q1,AAWW,41.82,53.35,35.669998,0,0,0,0
Atlas Air Ww,2014,Q2,AAWW,76.11,74.83,37.110001,0,0,0,0
Atlas Air Ww,2014,Q3,AAWW,21.08,51.09,31.52,0,0,0,0
Atlas Air Ww,2014,Q4,AAWW,95.51,90.75,48.419998,0,0,0,0
Atlas Air Ww,2015,Q1,AAWW,53.79,61.96,43.43,0,0,0,0
Atlas Air Ww,2015,Q2,AAWW,92.09,93.14,54.549999,0,0,0,0
Atlas Air Ww,2015,Q3,AAWW,35.01,31.36,34.98,0,0,0,0
Atlas Air Ww,2015,Q4,AAWW,51.47,37.57,40.220001,0,0,0,0
Atlas Air Ww,2016,Q1,AAWW,54.77,41.76,41.209999,0,0,0,0
Atlas Air Ww,2016,Q2,AAWW,16.34,10.53,41.259998,1138300,1138300,1563822.86,1563822.86
Atlas Air Ww,2016,Q3,AAWW,59.25,68.25,42.209999,0,0,0,-529600
Atlas Air Ww,2016,Q4,AAWW,9.15,42.74,51.549999,1267350,1267350,3773182.29,3773182.29
Atlas Air Ww,2017,Q1,AAWW,11.50,27.65,53.650002,1291500,1291500,4902219.35,4902219.35
Atlas Air Ww,2017,Q2,AAWW,19.59,30.54,54.799999,1398500,1398500,3542633.04,3542633.04
Atlas Air Ww,2017,Q3,AAWW,9.77,77.88,67.25,1404200,1404200,2128850,2128850
Atlas Air Ww,2017,Q4,AAWW,14.02,14.62,57.950001,1605650,1605650,1857397.75,1857397.75
Atlas Air Ww,2018,Q1,AAWW,14.12,16.50,58.950001,1715005.45,1715005.45,2086055.61,2086055.61
Atlas Air Ww,2018,Q2,AAWW,7.81,39.84,72,1312500,1312500,4513236.5,4513236.5
Atlas Air Ww,2018,Q3,AAWW,10.75,13.61,62.040001,1040250,1040250,1040250,1040250
Atlas Air Ww,2018,Q4,AAWW,27.08,12.50,41.709999,0,0,0,0
Atlas Air Ww,2019,Q1,AAWW,44.77,46.63,51.360001,0,0,0,0
Atlas Air Ww,2019,Q2,AAWW,21.52,12.83,44.029999,0,0,286520,87770
Atlas Air Ww,2019,Q3,AAWW,5.21,5.00,23.59,0,0,630695,630695
Atlas Air Ww,2019,Q4,AAWW,24.59,25.57,27.73,0,0,312455,312455
Atlas Air Ww,2020,Q1,AAWW,43.22,7.65,23.950001,0,0,1868132.41,1249783.71
Atlas Air Ww,2020,Q2,AAWW,83.67,89.97,43.880001,0,0,0,0
Atlas Air Ww,2020,Q3,AAWW,96.64,98.83,62.799999,0,0,4946072.5,4946072.5
Atlas Air Ww,2020,Q4,AAWW,75.29,91.55,55.389999,317750,317750,4989333,4989333
Atlas Air Ww,2021,Q1,AAWW,15.06,,61.23,1214818.03,1214818.03,7523847.55,7523847.55
Abbvie Inc,2014,Q1,ABBV,30.33,68.80,52.099998,0,0,0,0
Abbvie Inc,2014,Q2,ABBV,74.41,79.45,56.889999,0,0,0,0
Abbvie Inc,2014,Q3,ABBV,76.64,71.02,57.23,0,0,0,0
Abbvie Inc,2014,Q4,ABBV,64.63,83.90,65.889999,0,0,0,0
Abbvie Inc,2015,Q1,ABBV,35.08,45.60,57.099998,0,0,0,0
Abbvie Inc,2015,Q2,ABBV,83.14,83.14,68.510002,0,0,0,0
Abbvie Inc,2015,Q3,ABBV,36.88,28.57,55.130001,0,0,0,0
Abbvie Inc,2015,Q4,ABBV,51.64,35.24,57.610001,0,0,0,0
Abbvie Inc,2016,Q1,ABBV,42.26,43.69,57.419998,0,0,2110523.3,2288659.18
Abbvie Inc,2016,Q2,ABBV,1.57,1.63,62.709999,0,20737720.46,12542895.34,36675417.56
Abbvie Inc,2016,Q3,ABBV,29.47,45.43,63.23,0,0,3250000,3250000
Abbvie Inc,2016,Q4,ABBV,45.68,50.71,62.41,0,0,0,582854
Abbvie Inc,2017,Q1,ABBV,7.42,14.36,65.029999,0,4627028,4411294.07,9181349.86
Abbvie Inc,2017,Q2,ABBV,7.34,15.09,72.419998,0,4665180.15,5586000,18841085.15
Abbvie Inc,2017,Q3,ABBV,2.15,3.24,90.389999,0,19954887.98,589512,22251011.98
Abbvie Inc,2017,Q4,ABBV,1.79,1.75,98.410004,0,20512323.93,25068548.87,47237937.8
Abbvie Inc,2018,Q1,ABBV,35.22,45.27,91.459999,0,976046.4,6041487.36,25054722.55
Abbvie Inc,2018,Q2,ABBV,58.18,68.88,93.110001,0,0,1749478.36,1153306.17
Abbvie Inc,2018,Q3,ABBV,11.44,31.57,95,0,0,4876000,4876000
Abbvie Inc,2018,Q4,ABBV,6.64,7.94,89.230003,0,1495437.5,11059621.2,21779803.7
Abbvie Inc,2019,Q1,ABBV,20.72,23.03,80.779999,0,0,2.00E+06,3286289.66
Abbvie Inc,2019,Q2,ABBV,33.49,22.16,73.400002,0,0,0,-3326920
Abbvie Inc,2019,Q3,ABBV,34.71,21.83,73.230003,0,0,1163935.3,-8401015.33
Abbvie Inc,2019,Q4,ABBV,52.01,61.33,89.550003,0,0,0,0
Abbvie Inc,2020,Q1,ABBV,86.18,25.71,73.419998,0,0,0,-871076.25
Abbvie Inc,2020,Q2,ABBV,89.26,88.96,99.139999,0,0,1652825,3724985
Abbvie Inc,2020,Q3,ABBV,73.76,53.50,87.139999,0,0,0,5332500
Abbvie Inc,2020,Q4,ABBV,3.83,1.71,105.410004,0,22437795.52,13947411,57204564
Abbvie Inc,2021,Q1,ABBV,5.58,,108.519997,0,18475972.93,5150514.06,25122097.06
Amerisourcebergen Corp,2014,Q1,ABC,37.40,62.23,65.910004,0,0,0,0
Amerisourcebergen Corp,2014,Q2,ABC,78.41,81.82,72.980003,0,0,0,0
Amerisourcebergen Corp,2014,Q3,ABC,86.49,75.55,76.690002,0,0,0,0
Amerisourcebergen Corp,2014,Q4,ABC,69.25,86.69,90.459999,0,0,0,0
Amerisourcebergen Corp,2015,Q1,ABC,95.05,95.85,112.029999,0,0,0,0
Amerisourcebergen Corp,2015,Q2,ABC,87.74,88.04,107.709999,0,0,0,0
Amerisourcebergen Corp,2015,Q3,ABC,71.98,58.36,94.510002,0,0,0,0
Amerisourcebergen Corp,2015,Q4,ABC,2.00,1.88,101.870003,8213862.18,8213862.18,10798512.94,10698812.94
Amerisourcebergen Corp,2016,Q1,ABC,25.57,20.28,86.510002,0,0,137664.8,137664.8
Amerisourcebergen Corp,2016,Q2,ABC,30.30,20.34,80.160004,0,0,0,0
Amerisourcebergen Corp,2016,Q3,ABC,1.20,0.90,80.120003,12149625,12149625,25362405.95,25008045.95
Amerisourcebergen Corp,2016,Q4,ABC,4.01,3.76,82.610001,3410700,3410700,4341624.82,4341624.82
Amerisourcebergen Corp,2017,Q1,ABC,4.87,3.19,87.330002,3894600,3894600,10008853.14,10008853.14
Amerisourcebergen Corp,2017,Q2,ABC,6.73,5.65,94.699997,3930900,3930900,3930900,3930900
Amerisourcebergen Corp,2017,Q3,ABC,5.02,5.47,83.300003,2620200,2620200,5505274.51,5505274.51
Amerisourcebergen Corp,2017,Q4,ABC,5.63,3.73,94.040001,3404684.5,3404684.5,14601085.07,14601085.07
