Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Agilent Technologies,2014,Q1,A,3.01,11.78,40.314735,0,0,0,0
Agilent Technologies,2014,Q2,A,54.91,33.42,41.666668,0,0,0,0
Agilent Technologies,2014,Q3,A,60.78,22.3,40.200287,0,0,0,0
Agilent Technologies,2014,Q4,A,6.91,12.92,40.560001,0,0,0,0
Agilent Technologies,2015,Q1,A,41.46,27.11,41.389999,0,0,0,0
Agilent Technologies,2015,Q2,A,30.36,23.27,39.259998,0,0,0,0
Agilent Technologies,2015,Q3,A,30.39,16.29,33.740002,0,0,0,0
Agilent Technologies,2015,Q4,A,81.11,95.3,40.689999,0,0,0,0
Agilent Technologies,2016,Q1,A,38.97,48.4,40.310001,0,0,1610140,1935441.6
Agilent Technologies,2016,Q2,A,4.85,4.11,44.599998,5531313.06,5531313.06,7885849.82,10160696.2
Agilent Technologies,2016,Q3,A,75.63,56.54,47.139999,0,0,830405.3,1854745.06
Agilent Technologies,2016,Q4,A,41.25,66.7,46.490002,0,0,395712.24,395712.24
Agilent Technologies,2017,Q1,A,74.43,71.05,53.200001,0,0,828778.06,5280081.06
Agilent Technologies,2017,Q2,A,5.66,4.65,59.130001,4796710.28,4796710.28,7738689.4,9512218.93
Agilent Technologies,2017,Q3,A,27.23,5.61,64.870003,1077422.36,1077422.36,3883852.33,10795039.43
Agilent Technologies,2017,Q4,A,5.71,4.4,67.599998,6178898.37,6178898.37,9963403.64,13653919.64
Agilent Technologies,2018,Q1,A,9.26,4.59,64.43,3222875,3222875,4642188.25,4982638.25
Agilent Technologies,2018,Q2,A,35.8,49.96,61.470001,0,0,460079.78,792429.78
Agilent Technologies,2018,Q3,A,77.03,79.28,71.260002,0,0,197293.6,568589.46
Agilent Technologies,2018,Q4,A,10.84,2.95,65.690002,2511738.6,2511738.6,3277076.6,3274351.6
Agilent Technologies,2019,Q1,A,11.08,4.98,81.559998,2690726.82,2690726.82,6532504.35,6532504.35
Agilent Technologies,2019,Q2,A,74.28,88.26,75.779999,0,0,0,0
Agilent Technologies,2019,Q3,A,24.61,30.17,74.839996,1909212.5,1909212.5,1909212.5,2507292.5
Agilent Technologies,2019,Q4,A,57.37,69.19,85.949997,0,0,2846785.6,2846785.6
Agilent Technologies,2020,Q1,A,81.43,58.8,68.919998,0,0,607946.14,607946.14
Agilent Technologies,2020,Q2,A,6.27,3.15,88.110001,3754459.32,3754459.32,5618075.6,7509419.6
Agilent Technologies,2020,Q3,A,5.92,8.63,101.220001,6963284.16,6963284.16,8219554.63,8219554.63
Agilent Technologies,2020,Q4,A,72.88,,118.639999,0,0,1755351,1755351
Alcoa Corp,2015,Q1,AA,98.37,92.97,31.239,0,0,0,0
Alcoa Corp,2015,Q4,AA,67.48,97.74,23.33313,0,0,0,0
Alcoa Corp,2016,Q1,AA,91.37,90.26,23.14089,0,0,0,0
Alcoa Corp,2016,Q2,AA,86.24,65.76,22.94865,0,0,0,0
Alcoa Corp,2016,Q3,AA,26.47,98.44,24.318359,0,0,0,0
Alcoa Corp,2016,Q4,AA,79.71,86.37,28.83,0,0,0,1195208.85
Alcoa Corp,2017,Q1,AA,0.08,0.11,34.220001,0,0,888255215,888255215
Alcoa Corp,2017,Q2,AA,73.64,45.46,34.02,0,0,0,0
Alcoa Corp,2017,Q3,AA,95.61,92.83,47.650002,0,0,0,0
Alcoa Corp,2017,Q4,AA,94.33,54.52,55.169998,0,0,0,0
Alcoa Corp,2018,Q1,AA,59.22,56.81,44.34,0,0,513700,12643748.5
Alcoa Corp,2018,Q2,AA,74.3,53.21,45.880001,0,0,0,0
Alcoa Corp,2018,Q3,AA,28.09,76.9,40.860001,0,0,0,0
Alcoa Corp,2018,Q4,AA,13.33,71.89,26.24,0,0,0,0
Alcoa Corp,2019,Q1,AA,27.29,69.41,29.459999,0,0,0,0
Alcoa Corp,2019,Q2,AA,15.65,57.97,22.92,0,0,0,0
Alcoa Corp,2019,Q3,AA,23.01,13.62,19.860001,0,0,0,0
Alcoa Corp,2019,Q4,AA,29.34,54.5,21.42,0,0,0,0
Alcoa Corp,2020,Q1,AA,13.78,8.1,6.25,0,0,0,0
Alcoa Corp,2020,Q2,AA,75.82,70.86,10.95,0,0,0,-5188
Alcoa Corp,2020,Q3,AA,38.51,25.56,11.39,0,0,0,-8336
Alcoa Corp,2020,Q4,AA,91.98,,23.25,0,0,0,25769
American Airlines Gp,2014,Q1,AAL,60.24,61.76,37.939999,0,0,0,0
American Airlines Gp,2014,Q2,AAL,87.1,35.46,43.860001,0,0,0,0
American Airlines Gp,2014,Q3,AAL,9.8,14.13,34.389999,0,0,0,0
American Airlines Gp,2014,Q4,AAL,96.87,46.41,53.91,0,0,0,0
American Airlines Gp,2015,Q1,AAL,61.46,27.25,50.439999,0,0,0,0
American Airlines Gp,2015,Q2,AAL,10.94,16.37,38.799999,0,0,0,0
American Airlines Gp,2015,Q3,AAL,71.17,28.75,39.200001,0,0,0,0
American Airlines Gp,2015,Q4,AAL,2.94,0.93,40.91,7688291.75,7688291.75,7688291.75,9217801.25
American Airlines Gp,2016,Q1,AAL,2.14,0.99,39.52,7340978.52,7340978.52,7370000.64,11443000.64
American Airlines Gp,2016,Q2,AAL,18.08,13.41,29.33,165054.69,165054.69,193634.29,-1015405.71
American Airlines Gp,2016,Q3,AAL,53.15,38.34,37.700001,0,0,2105200,2468600
American Airlines Gp,2016,Q4,AAL,2.74,1.27,46.299999,5471532.72,5471532.72,20429154.86,21368079.11
American Airlines Gp,2017,Q1,AAL,19.83,41.72,42.450001,202321,202321,3276561,3718960.45
American Airlines Gp,2017,Q2,AAL,66.86,21.41,50.389999,0,0,6872466,7867920.68
American Airlines Gp,2017,Q3,AAL,32.62,57.16,47.73,0,0,2680037.76,3159737.76
American Airlines Gp,2017,Q4,AAL,68.39,48.41,52.990002,0,0,201300.4,201300.4
American Airlines Gp,2018,Q1,AAL,2.33,1.55,49.779999,11749607.04,11749607.04,13842570.78,15826646.58
American Airlines Gp,2018,Q2,AAL,13.15,36.47,38.360001,0,0,683600,683600
American Airlines Gp,2018,Q3,AAL,40.74,79.35,39.610001,0,0,0,0
American Airlines Gp,2018,Q4,AAL,31.17,82.38,32.48,0,0,0,-1372100
American Airlines Gp,2019,Q1,AAL,18.16,58.76,32.349998,0,0,0,0
American Airlines Gp,2019,Q2,AAL,81.18,97.71,32.880001,0,-1404500,0,-3090100
American Airlines Gp,2019,Q3,AAL,26.44,11.81,26.799999,0,0,201732.3,23162.3
American Airlines Gp,2019,Q4,AAL,34.42,57.43,29.09,0,0,0,-314100
American Airlines Gp,2020,Q1,AAL,19.39,8.51,10.69,0,0,0,-1180070
American Airlines Gp,2020,Q2,AAL,18.36,43.33,12.81,0,0,0,0
American Airlines Gp,2020,Q3,AAL,26.25,14.03,12.58,0,0,0,0
American Airlines Gp,2020,Q4,AAL,24.24,,15.13,0,0,0,0
Aaron's Inc,2014,Q1,AAN,10.57,63.33,30.41,0,0,0,0
Aaron's Inc,2014,Q2,AAN,89.78,41.56,35.900002,0,0,0,0
Aaron's Inc,2014,Q3,AAN,3.22,14.09,23.530001,0,0,0,0
Aaron's Inc,2014,Q4,AAN,90.9,47.85,30.620001,0,0,0,0
Aaron's Inc,2015,Q1,AAN,16.36,26.26,27.52,0,0,0,0
Aaron's Inc,2015,Q2,AAN,80.79,38.77,36.139999,0,0,4332.96,-669.32
Aaron's Inc,2015,Q3,AAN,91.41,37.99,36.32,0,0,0,0
Aaron's Inc,2015,Q4,AAN,14.04,49.62,22.68,0,0,0,0
Aaron's Inc,2016,Q1,AAN,66.89,75.34,25.35,0,-94560,0,-236220
Aaron's Inc,2016,Q2,AAN,22.39,19.78,22.379999,0,0,0,0
Aaron's Inc,2016,Q3,AAN,25.63,24.09,24.950001,0,0,0,-1011600
Aaron's Inc,2016,Q4,AAN,81.86,79.24,31.9,0,0,0,0
Aaron's Inc,2017,Q1,AAN,32.83,45.93,29.25,393937.5,393937.5,393937.5,682037.5
Aaron's Inc,2017,Q2,AAN,91.02,54.57,38.950001,552000,552000,552000,860230
Aaron's Inc,2017,Q3,AAN,79.14,7.24,43.810001,991826.8,991826.8,991826.8,2814153.64
Aaron's Inc,2017,Q4,AAN,38,26.49,39.470001,543600,543600,692200,692307.97
Aaron's Inc,2018,Q1,AAN,90.02,66.91,46.330002,0,0,1916899.55,2080047.55
Aaron's Inc,2018,Q2,AAN,16.28,6.24,44.16,1271900,1271900,1697500,2416310
Aaron's Inc,2018,Q3,AAN,40.1,4.96,54.290001,1970550,1970550,2118120,4007318
Aaron's Inc,2018,Q4,AAN,26.96,4.79,43.48,1466200,1466200,1466200,1716200
Aaron's Inc,2019,Q1,AAN,10.48,4.92,53.349998,2998160,2998160,4580612.92,6344387.83
Aaron's Inc,2019,Q2,AAN,46.22,4.24,62.889999,2215130,2215130,2796355,4363075.54
Aaron's Inc,2019,Q3,AAN,54.96,50.28,63.619999,931350,931350,1271250,1842586
Aaron's Inc,2019,Q4,AAN,51.59,59.3,57.669998,0,0,0,0
Aaron's Inc,2020,Q1,AAN,20.36,9.33,19.74,0,0,0,0
Aaron's Inc,2020,Q2,AAN,93.02,93.03,45.290001,0,0,0,0
Aaron's Inc,2020,Q3,AAN,2.88,,45.290001,14207019.58,14207019.58,14546149.58,25100248.08
Applied Optoelect,2014,Q1,AAOI,7.82,8.66,24.360001,0,0,0,0
Applied Optoelect,2014,Q2,AAOI,16.25,30.96,23.34,0,0,0,0
Applied Optoelect,2014,Q3,AAOI,2.88,23.42,15.21,0,0,0,0
Applied Optoelect,2014,Q4,AAOI,4.16,18.51,10.79,0,0,0,0
Applied Optoelect,2015,Q1,AAOI,22.72,23.42,13.43,0,0,0,0
Applied Optoelect,2015,Q2,AAOI,67.77,44.31,18.07,0,0,0,0
Applied Optoelect,2015,Q3,AAOI,71.72,28.51,18.040001,0,0,0,0
Applied Optoelect,2015,Q4,AAOI,85.63,89.65,16.290001,0,0,0,-99000
Applied Optoelect,2016,Q1,AAOI,51.84,49.04,15.04,149521.89,149521.89,239307.24,239307.24
Applied Optoelect,2016,Q2,AAOI,15.92,12.42,11.22,0,0,0,-1259650
Applied Optoelect,2016,Q3,AAOI,96.25,88.98,21.440001,74485.25,74485.25,183610.65,183610.65
Applied Optoelect,2016,Q4,AAOI,49.44,12.52,23.1,508030.38,508030.38,1945674.51,1945674.51
Applied Optoelect,2017,Q1,AAOI,98.94,65.17,53.470001,0,0,2260307.6,2520307.6
Applied Optoelect,2017,Q2,AAOI,98.77,9.93,61.389999,566676,566676,8313985.68,8494845.68
Applied Optoelect,2017,Q3,AAOI,96.41,80.05,64.519997,0,0,2694205.08,2878525.08
Applied Optoelect,2017,Q4,AAOI,49.75,22.58,37.91,162864,162864,162864,-692126
Applied Optoelect,2018,Q1,AAOI,10.32,42.94,24.02,0,0,0,35370
Applied Optoelect,2018,Q2,AAOI,89.94,79.27,45.98,0,0,201510,201510
Applied Optoelect,2018,Q3,AAOI,7.19,39.26,24,0,0,0,0
Applied Optoelect,2018,Q4,AAOI,12.69,69.46,15.88,0,0,30800,30800
Applied Optoelect,2019,Q1,AAOI,10.33,41.96,12.6,0,0,32420,32420
Applied Optoelect,2019,Q2,AAOI,11.11,52.93,10.18,0,0,0,0
Applied Optoelect,2019,Q3,AAOI,27.89,12.14,10.23,0,0,0,0
Applied Optoelect,2019,Q4,AAOI,38.52,65.2,12.5,0,0,129660,129660
Applied Optoelect,2020,Q1,AAOI,47.89,17,7.32,0,0,72960,72960
Applied Optoelect,2020,Q2,AAOI,69.58,69.05,10.19,262466.85,262466.85,382662.85,292462.85
Applied Optoelect,2020,Q3,AAOI,68.51,94.83,11.22,377951.64,377951.64,838983.92,838983.92
Applied Optoelect,2020,Q4,AAOI,14.56,,8.76,87371,87371,126119,-72606
Aaon Inc,2014,Q1,AAON,25.29,61.17,19.093334,0,0,0,0
Aaon Inc,2014,Q2,AAON,90.71,35.62,22.786667,0,0,0,0
Aaon Inc,2014,Q3,AAON,7.8,14.45,17.27,0,0,0,0
Aaon Inc,2014,Q4,AAON,88.32,38.35,21.93,0,0,0,0
Aaon Inc,2015,Q1,AAON,70.25,26.67,23.84,0,0,0,0
Aaon Inc,2015,Q2,AAON,37.83,23.43,22.85,0,0,0,0
Aaon Inc,2015,Q3,AAON,48.02,14.84,19.190001,0,0,0,0
Aaon Inc,2015,Q4,AAON,77.92,94.51,22.15,0,0,0,0
Aaon Inc,2016,Q1,AAON,87.56,84.56,28.200001,0,0,720515.18,720515.18
Aaon Inc,2016,Q2,AAON,70.85,57.22,27.24,0,0,0,0
Aaon Inc,2016,Q3,AAON,85.92,68.85,29.17,0,0,50176,50176
Aaon Inc,2016,Q4,AAON,79.04,81.59,33.349998,0,0,0,397004.25
Aaon Inc,2017,Q1,AAON,63.87,75.62,34.349998,0,0,50005,2595046.67
Aaon Inc,2017,Q2,AAON,72.72,50.56,37,0,0,0,360308.65
Aaon Inc,2017,Q3,AAON,47.44,83.5,35.150002,0,0,0,161528.42
Aaon Inc,2017,Q4,AAON,61.1,48.08,36.950001,0,0,0,0
Aaon Inc,2018,Q1,AAON,68.03,56.92,37.150002,0,0,0,471004
Aaon Inc,2018,Q2,AAON,30.07,46.44,33.950001,0,-237360,0,-107755.44
Aaon Inc,2018,Q3,AAON,67.88,81.24,36.52,0,0,0,702167.38
Aaon Inc,2018,Q4,AAON,77.97,92.93,35.07,0,0,0,470430.63
Aaon Inc,2019,Q1,AAON,88.54,90.55,46.470001,0,0,0,111353.8
Aaon Inc,2019,Q2,AAON,90.98,94.95,49.73,0,0,0,292966.86
Aaon Inc,2019,Q3,AAON,82.55,57.78,45.779999,0,0,0,1418274.14
Aaon Inc,2019,Q4,AAON,78.57,74.22,49.889999,0,0,0,0
Aaon Inc,2020,Q1,AAON,93.28,79.87,46.880001,0,0,0,1702583.82
Aaon Inc,2020,Q2,AAON,58.47,73.53,52.689999,0,0,0,9125144.36
Aaon Inc,2020,Q3,AAON,86.04,56.96,60.540001,0,0,611287.12,2122407.77
Aaon Inc,2020,Q4,AAON,67.74,,64.709999,0,0,195000,195000
Advance Auto Parts Inc,2014,Q1,AAP,5.77,74.34,127.25,0,0,0,0
Advance Auto Parts Inc,2014,Q2,AAP,62.84,31.91,134.529999,0,0,0,0
Advance Auto Parts Inc,2014,Q3,AAP,63.22,18.9,130.520004,0,0,0,0
Advance Auto Parts Inc,2014,Q4,AAP,72.69,42.46,158.559998,0,0,0,0
Advance Auto Parts Inc,2015,Q1,AAP,36.23,21.27,143.75,0,0,0,0
Advance Auto Parts Inc,2015,Q2,AAP,77.57,32.55,162.649994,0,0,0,0
Advance Auto Parts Inc,2015,Q3,AAP,92.97,40.81,192.039993,0,0,0,0
Advance Auto Parts Inc,2015,Q4,AAP,32.52,71.89,152.240005,0,0,0,-200244
Advance Auto Parts Inc,2016,Q1,AAP,60.2,56.62,160.419998,0,0,1835192.64,1835192.64
Advance Auto Parts Inc,2016,Q2,AAP,76.06,41.15,164.330002,0,-1010494,866540.01,-162181554.2
Advance Auto Parts Inc,2016,Q3,AAP,28.29,35.37,146.940002,0,-997250,0,-12725752.56
Advance Auto Parts Inc,2016,Q4,AAP,57.68,70.06,170.600006,0,0,0,0
Advance Auto Parts Inc,2017,Q1,AAP,21.88,85.45,145.5,0,-1002885,3318258.94,2315373.94
Advance Auto Parts Inc,2017,Q2,AAP,37.26,59.74,118.410004,0,-2154080,0,-49684507.86
Advance Auto Parts Inc,2017,Q3,AAP,12.76,80.05,99.360001,0,0,0,0
Advance Auto Parts Inc,2017,Q4,AAP,23.67,47.08,106.089996,0,0,0,0
Advance Auto Parts Inc,2018,Q1,AAP,68.45,65.92,111.93,0,-1000252.8,39791.7,-757901.5
Advance Auto Parts Inc,2018,Q2,AAP,74.53,64.32,134.699997,0,0,0,0
Advance Auto Parts Inc,2018,Q3,AAP,93.34,88,169.600006,0,0,0,-199625
Advance Auto Parts Inc,2018,Q4,AAP,93.56,95.13,157.919998,0,0,186061.92,186061.92
Advance Auto Parts Inc,2019,Q1,AAP,88.77,87.22,173.630005,0,0,0,0
Advance Auto Parts Inc,2019,Q2,AAP,66.08,86.57,156.589996,0,0,0,0
Advance Auto Parts Inc,2019,Q3,AAP,77.74,54.91,167.289993,0,0,0,0
Advance Auto Parts Inc,2019,Q4,AAP,30.27,53.81,159.410004,0,0,0,0
Advance Auto Parts Inc,2020,Q1,AAP,42.1,14.62,89.169998,0,0,0,0
Advance Auto Parts Inc,2020,Q2,AAP,87.01,96.41,141.949997,0,-991707.05,114687.36,-877019.69
Advance Auto Parts Inc,2020,Q3,AAP,67.19,42.37,154.850006,0,0,0,0
Advance Auto Parts Inc,2020,Q4,AAP,39.32,,157.339996,0,0,0,0
Apple Inc,2014,Q1,AAPL,24.6,59.77,19.344643,0,0,0,0
Apple Inc,2014,Q2,AAPL,91.68,37.46,23.379999,0,0,0,0
Apple Inc,2014,Q3,AAPL,86.75,20.52,24.795,0,0,0,0
Apple Inc,2014,Q4,AAPL,53.28,27.86,27.3325,0,0,0,0
Apple Inc,2015,Q1,AAPL,88.33,31.1,31.0625,0,0,0,0
Apple Inc,2015,Q2,AAPL,77.82,38.21,31.65,0,0,0,0
Apple Inc,2015,Q3,AAPL,50.97,22.98,27.395,0,0,0,0
Apple Inc,2015,Q4,AAPL,1.12,0.37,26.3375,15785144.64,15785144.64,24157369.21,48179369.21
Apple Inc,2016,Q1,AAPL,2.3,3.6,27.497499,0,0,30616334.76,60361564.96
Apple Inc,2016,Q2,AAPL,3.71,4.19,23.9725,0,0,25299700.12,33207097.24
Apple Inc,2016,Q3,AAPL,0.24,0.33,28.129999,64519575.88,64519575.88,93145927.1,101819167
Apple Inc,2016,Q4,AAPL,6.72,4.6,29.0375,0,0,16448474.78,59852342.21
Apple Inc,2017,Q1,AAPL,0.65,0.47,35.924999,16918302.29,16918302.29,91984067.32,96262448.65
Apple Inc,2017,Q2,AAPL,2.7,3.28,35.875,0,0,44970197.3,67200745.26
Apple Inc,2017,Q3,AAPL,0.46,0.13,38.452499,43148912.49,43148912.49,60846592.93,69008576.73
Apple Inc,2017,Q4,AAPL,10.96,8.83,43.064999,0,0,17549577.54,39364804.98
Apple Inc,2018,Q1,AAPL,49.1,44.08,41.669998,0,0,2733733.98,2733733.98
Apple Inc,2018,Q2,AAPL,5.2,8.64,46.794998,0,0,28721517.42,49607453.88
Apple Inc,2018,Q3,AAPL,0.38,0.14,56.814999,57749196.4,57749196.4,63963666.48,84157053.68
Apple Inc,2018,Q4,AAPL,1.58,2.57,39.48,0,0,52785265.2,52785265.2
Apple Inc,2019,Q1,AAPL,78.21,83.6,47.810001,0,0,0,255086.91
Apple Inc,2019,Q2,AAPL,5.4,10.23,50.387501,0,0,21920860.14,29300960.14
Apple Inc,2019,Q3,AAPL,0.52,1.48,56.147499,54668037.2,54668037.2,55619685.92,62894610.92
Apple Inc,2019,Q4,AAPL,24,59.49,75.087502,0,0,17914765.1,42351592.52
Apple Inc,2020,Q1,AAPL,94.36,85.52,60.227501,0,0,0,434573.19
Apple Inc,2020,Q2,AAPL,58.92,95.5,91.027496,0,0,14836116.14,24750125.42
Apple Inc,2020,Q3,AAPL,0.23,0.64,116.790001,131760655.6,131760655.6,131760655.6,131760655.6
Apple Inc,2020,Q4,AAPL,4.66,,129.410004,0,0,65102908,65102908
American Assets Trust,2014,Q1,AAT,76.8,65.51,34.209999,0,0,0,0
American Assets Trust,2014,Q2,AAT,50.2,34.56,34.919998,0,0,0,0
American Assets Trust,2014,Q3,AAT,54.2,21.45,33.080002,0,0,0,0
American Assets Trust,2014,Q4,AAT,83.13,27.66,40.369999,0,0,0,0
American Assets Trust,2015,Q1,AAT,69.67,26.49,43.150002,0,0,0,0
American Assets Trust,2015,Q2,AAT,42.54,24.3,39.130001,0,0,0,0
American Assets Trust,2015,Q3,AAT,82.49,32.09,41.349998,0,0,0,0
American Assets Trust,2015,Q4,AAT,90.89,98.68,37.599998,0,-2867863.92,0,-2867863.92
American Assets Trust,2016,Q1,AAT,82.85,97.55,39.560001,0,-1486006.16,100170,-1385836.16
American Assets Trust,2016,Q2,AAT,73.49,61.01,42.529999,0,0,0,-278320
American Assets Trust,2016,Q3,AAT,89.47,83.61,42.48,0,-2798900,0,-2798900
American Assets Trust,2016,Q4,AAT,82.18,96.57,43.040001,0,-2433209.88,0,-3380249.88
American Assets Trust,2017,Q1,AAT,93.54,99.27,41.799999,0,-6425554.65,0,-6425554.65
American Assets Trust,2017,Q2,AAT,99.08,99.3,40.09,0,-17665098.66,0,-17665098.66
American Assets Trust,2017,Q3,AAT,98.62,99.76,40.32,0,-13789570.77,11268.36,-13778302.41
American Assets Trust,2017,Q4,AAT,97.43,97.99,38.16,0,-9021063.57,0,-9021063.57
American Assets Trust,2018,Q1,AAT,99.55,99.52,33.610001,0,-26890574.3,0,-26890574.3
American Assets Trust,2018,Q2,AAT,95.67,91.53,38.220001,0,-6478667.13,0,-6478667.13
American Assets Trust,2018,Q3,AAT,48.98,80,36.959999,0,-270728.67,0,-270728.67
American Assets Trust,2018,Q4,AAT,98.04,99.55,39.299999,0,-4244667.85,0,-5288167.85
American Assets Trust,2019,Q1,AAT,86.52,86.3,46.220001,0,-19638,0,-19638
American Assets Trust,2019,Q2,AAT,81.4,87.34,46.880001,0,0,0,0
American Assets Trust,2019,Q3,AAT,87.21,61.14,46.240002,0,0,0,0
American Assets Trust,2019,Q4,AAT,42.63,4.71,44.98,0,-22735,0,1097515
American Assets Trust,2020,Q1,AAT,92.94,18.65,22.6,0,-4208707.9,0,-4208707.9
American Assets Trust,2020,Q2,AAT,35.6,55.78,28.129999,0,0,0,0
American Assets Trust,2020,Q3,AAT,50.8,17.47,24.799999,0,-1643716.48,0,-1643716.48
American Assets Trust,2020,Q4,AAT,95.27,,27.389999,0,-9526327,256700,-9269627
Atlas Air Ww,2014,Q1,AAWW,42.81,61.76,35.669998,0,0,0,0
Atlas Air Ww,2014,Q2,AAWW,58.39,34.59,37.110001,0,0,0,0
Atlas Air Ww,2014,Q3,AAWW,21.83,16.21,31.52,0,0,0,0
Atlas Air Ww,2014,Q4,AAWW,96.52,45.68,48.419998,0,0,0,0
Atlas Air Ww,2015,Q1,AAWW,44.94,20.98,43.43,0,0,0,0
Atlas Air Ww,2015,Q2,AAWW,92.03,46.24,54.549999,0,0,0,0
Atlas Air Ww,2015,Q3,AAWW,28.62,13.21,34.98,0,0,0,0
Atlas Air Ww,2015,Q4,AAWW,63.09,93.92,40.220001,0,0,0,0
Atlas Air Ww,2016,Q1,AAWW,55.68,69.31,41.209999,0,0,0,0
Atlas Air Ww,2016,Q2,AAWW,18.44,9.71,41.259998,1138300,1138300,1563822.86,1563822.86
Atlas Air Ww,2016,Q3,AAWW,61.14,51.48,42.209999,0,0,0,-529600
Atlas Air Ww,2016,Q4,AAWW,28.8,5.1,51.549999,1267350,1267350,3773182.29,3773182.29
Atlas Air Ww,2017,Q1,AAWW,19.98,6.51,53.650002,1291500,1291500,4902219.35,4902219.35
Atlas Air Ww,2017,Q2,AAWW,19.38,9.3,54.799999,1398500,1398500,3542633.04,3542633.04
Atlas Air Ww,2017,Q3,AAWW,61.15,5.21,67.25,1404200,1404200,2128850,2128850
Atlas Air Ww,2017,Q4,AAWW,13.61,10.05,57.950001,1605650,1605650,1857397.75,1857397.75
Atlas Air Ww,2018,Q1,AAWW,20.75,6.02,58.950001,1715005.45,1715005.45,2086055.61,2086055.61
Atlas Air Ww,2018,Q2,AAWW,30.03,6.36,72,1312500,1312500,4513236.5,4513236.5
Atlas Air Ww,2018,Q3,AAWW,14.46,8.38,62.040001,1040250,1040250,1040250,1040250
Atlas Air Ww,2018,Q4,AAWW,25,77.54,41.709999,0,0,0,0
Atlas Air Ww,2019,Q1,AAWW,58.63,81.79,51.360001,0,0,0,0
Atlas Air Ww,2019,Q2,AAWW,21.02,67.79,44.029999,0,0,286520,87770
Atlas Air Ww,2019,Q3,AAWW,8.91,6.31,23.59,0,0,630695,630695
Atlas Air Ww,2019,Q4,AAWW,25.64,65.38,27.73,0,0,312455,312455
Atlas Air Ww,2020,Q1,AAWW,58.27,26.3,23.950001,0,0,1868132.41,1249783.71
Atlas Air Ww,2020,Q2,AAWW,89.64,91.34,43.880001,0,0,0,0
Atlas Air Ww,2020,Q3,AAWW,97.23,95.17,62.799999,0,0,4946072.5,4946072.5
Atlas Air Ww,2020,Q4,AAWW,62.38,,55.389999,317750,317750,4989333,4989333
Axon Inc,2014,Q1,AAXN,91.61,65.52,18.99,0,0,0,0
Axon Inc,2014,Q2,AAXN,2.64,22.62,13.5,0,0,0,0
Axon Inc,2014,Q3,AAXN,88.24,14.23,14.59,0,0,0,0
Axon Inc,2014,Q4,AAXN,98.15,55.64,26.51,0,0,0,0
Axon Inc,2015,Q1,AAXN,54.14,22.26,24.24,0,0,0,0
Axon Inc,2015,Q2,AAXN,97.54,67.88,33.18,0,0,0,0
Axon Inc,2015,Q3,AAXN,66.16,51.36,22.23,0,0,0,0
Axon Inc,2015,Q4,AAXN,16.16,59.62,16.83,0,0,0,0
Axon Inc,2016,Q1,AAXN,51.25,64.76,19.049999,0,0,0,0
Axon Inc,2016,Q2,AAXN,71.25,57.1,24.889999,0,0,0,0
Axon Inc,2016,Q3,AAXN,42.78,37.23,24.290001,0,0,0,0
Axon Inc,2016,Q4,AAXN,67.5,79.92,24.58,0,0,0,0
Axon Inc,2017,Q1,AAXN,46.16,70.77,22.5,0,0,0,0
Axon Inc,2017,Q2,AAXN,50.44,51.82,25.16,0,0,0,0
Axon Inc,2017,Q3,AAXN,23.87,81.91,22.91,0,0,0,0
Axon Inc,2017,Q4,AAXN,69.87,50.14,26.549999,0,0,0,0
Axon Inc,2018,Q1,AAXN,95.75,73.46,39.48,0,0,1660163.44,1660163.44
Axon Inc,2018,Q2,AAXN,3.24,0.71,64.43,15900000,15900000,15900000,15900000
Axon Inc,2018,Q3,AAXN,96.16,82.23,66.839996,0,0,2422979.98,2422979.98
Axon Inc,2018,Q4,AAXN,7.19,1.65,45.110001,4522890,4522890,4653590,4554130
Axon Inc,2019,Q1,AAXN,25.98,7.67,55.259998,1650220,1650220,5208801.45,5208801.45
Axon Inc,2019,Q2,AAXN,5.18,2.37,64.550003,3504000,3504000,12279613.13,12279613.13
Axon Inc,2019,Q3,AAXN,36.58,14.7,54.220001,0,0,78676,78676
Axon Inc,2019,Q4,AAXN,91.19,71.11,76.559998,394249.86,394249.86,2607650.37,2607650.37
Axon Inc,2020,Q1,AAXN,4.74,17.11,64.720001,6289076.73,6289076.73,12617541.39,11508141.39
Axon Inc,2020,Q2,AAXN,68.61,99.28,99.370003,0,0,10242606.25,10242606.25
Axon Inc,2020,Q3,AAXN,89.95,64.55,95.610001,0,0,1382319.21,1382319.21
Axon Inc,2020,Q4,AAXN,1.63,,116.849998,34837319,34837319,36731213,36731213
Abbvie Inc,2014,Q1,ABBV,31.19,60.98,52.099998,0,0,0,0
Abbvie Inc,2014,Q2,ABBV,75.47,34.27,56.889999,0,0,0,0
Abbvie Inc,2014,Q3,ABBV,75.82,20.69,57.23,0,0,0,0
Abbvie Inc,2014,Q4,ABBV,68.66,37.82,65.889999,0,0,0,0
Abbvie Inc,2015,Q1,ABBV,29,23.68,57.099998,0,0,0,0
Abbvie Inc,2015,Q2,ABBV,83.93,45.59,68.510002,0,0,0,0
Abbvie Inc,2015,Q3,ABBV,33.5,16.96,55.130001,0,0,0,0
Abbvie Inc,2015,Q4,ABBV,53.65,90.11,57.610001,0,0,0,0
