Company,Year,Quarter,Ticker,Initial EASE Score,Final EASE Score,Price,CEO Direct Sales,CEO Total Sales/Purchases,All Direct Sales,All Total Sales/Purchases
Agilent Technologies,2014,Q1,A,3.34,72.62,38.66,0,0,0,0
Agilent Technologies,2014,Q2,A,63.66,79.88,40.12,0,0,0,0
Agilent Technologies,2014,Q3,A,26.63,75.30,39.54,0,0,0,0
Agilent Technologies,2014,Q4,A,1.99,34.76,37.77,0,0,0,0
Agilent Technologies,2015,Q1,A,50.41,58.46,41.37,0,0,0,0
Agilent Technologies,2015,Q2,A,34.72,46.36,40.95,0,0,0,0
Agilent Technologies,2015,Q3,A,33.94,34.36,37.76,0,0,0,0
Agilent Technologies,2015,Q4,A,59.79,42.47,37.65,0,0,0,0
Agilent Technologies,2016,Q1,A,54.87,47.99,40.92,0,0,0,325301.6
Agilent Technologies,2016,Q2,A,3.93,4.36,48.11,5531313.06,5531313.06,9495989.82,11015607.34
Agilent Technologies,2016,Q3,A,64.23,48.64,43.57,0,0,735805.3,2515373.92
Agilent Technologies,2016,Q4,A,58.02,73.53,48.97,0,0,490312.24,490312.24
Agilent Technologies,2017,Q1,A,74.40,75.91,55.05,0,0,828778.06,5280081.06
Agilent Technologies,2017,Q2,A,4.53,5.11,59.79,4796710.28,4796710.28,7738689.4,9512218.93
Agilent Technologies,2017,Q3,A,48.25,64.41,68.03,1077422.36,1077422.36,3883852.33,10795039.43
Agilent Technologies,2017,Q4,A,9.39,13.61,73.43,3119688.37,3119688.37,6904193.64,10594709.64
Agilent Technologies,2018,Q1,A,3.71,3.67,65.74,6282085,6282085,7701398.25,8041848.25
Agilent Technologies,2018,Q2,A,51.10,51.56,66.04,0,0,460079.78,792429.78
Agilent Technologies,2018,Q3,A,55.42,37.19,64.79,0,0,197293.6,568589.46
Agilent Technologies,2018,Q4,A,7.40,10.77,76.05,2511738.6,2511738.6,3277076.6,3274351.6
Agilent Technologies,2019,Q1,A,7.50,9.32,78.50,2690726.82,2690726.82,6532504.35,6532504.35
Agilent Technologies,2019,Q2,A,62.36,39.44,69.41,0,0,0,0
Agilent Technologies,2019,Q3,A,19.86,19.07,75.75,1909212.5,1909212.5,1909212.5,2507292.5
Agilent Technologies,2019,Q4,A,5.12,5.46,82.56,4013204.4,4013204.4,7145930,7145930
Agilent Technologies,2020,Q1,A,75.32,31.51,76.66,0,0,2286216.14,2286216.14
Agilent Technologies,2020,Q2,A,8.66,10.65,96.33,3754459.32,3754459.32,5618075.6,6563747.6
Agilent Technologies,2020,Q3,A,4.72,3.80,102.09,6963284.16,6963284.16,8219554.63,9165226.63
Agilent Technologies,2020,Q4,A,3.53,2.33,120.17,12019970.46,12019970.46,16065543.56,16065543.56
Agilent Technologies,2021,Q1,A,3.81,2.92,133.64,10444778.3,10444778.3,13839990.04,13839990.04
Agilent Technologies,2021,Q2,A,6.11,6.64,153.23,4376424.7,4376424.7,16464321.11,16464321.11
Agilent Technologies,2021,Q3,A,57.74,80.64,157.49,0,0,2891057,2886357
Agilent Technologies,2021,Q4,A,4.69,49.11,139.32,0,18373168,0,19540876
Agilent Technologies,2022,Q1,A,57.88,,134.81,0,0,0,0
Alcoa Corp,2015,Q1,AA,99.23,,32.25,0,0,0,0
Alcoa Corp,2015,Q4,AA,91.30,79.59,17.52,0,0,0,0
Alcoa Corp,2016,Q1,AA,98.48,94.14,26.84,0,0,0,0
Alcoa Corp,2016,Q2,AA,85.81,20.72,25.52,0,0,0,0
Alcoa Corp,2016,Q3,AA,21.02,53.03,23.00,0,0,0,-95295
Alcoa Corp,2016,Q4,AA,98.03,97.58,36.45,0,0,0,1150670.1
Alcoa Corp,2017,Q1,AA,0.09,0.21,33.73,0,0,888255215,888255215
Alcoa Corp,2017,Q2,AA,87.03,84.00,36.40,0,0,0,0
Alcoa Corp,2017,Q3,AA,95.76,95.80,47.78,0,0,0,0
Alcoa Corp,2017,Q4,AA,81.40,81.21,52.02,0,0,0,0
Alcoa Corp,2018,Q1,AA,87.89,80.91,51.20,0,0,513700,12643748.5
Alcoa Corp,2018,Q2,AA,55.33,49.28,43.27,0,0,0,0
Alcoa Corp,2018,Q3,AA,23.50,17.26,34.99,0,0,0,0
Alcoa Corp,2018,Q4,AA,13.04,13.25,29.68,0,0,0,0
Alcoa Corp,2019,Q1,AA,12.17,12.72,26.68,0,0,0,0
Alcoa Corp,2019,Q2,AA,15.87,11.48,22.49,0,0,0,0
Alcoa Corp,2019,Q3,AA,18.07,14.91,20.79,0,0,0,0
Alcoa Corp,2019,Q4,AA,9.89,8.60,13.95,0,0,0,0
Alcoa Corp,2020,Q1,AA,13.13,6.02,8.15,0,0,0,0
Alcoa Corp,2020,Q2,AA,46.94,44.65,13.00,0,0,0,-5188
Alcoa Corp,2020,Q3,AA,30.53,20.42,12.92,0,0,0,-8336
Alcoa Corp,2020,Q4,AA,80.90,84.44,18.00,0,0,0,25762
Alcoa Corp,2021,Q1,AA,98.41,99.61,36.64,0,0,0,214545.5
Alcoa Corp,2021,Q2,AA,85.87,24.47,40.15,0,7833797.67,2483481.93,11245886.1
Alcoa Corp,2021,Q3,AA,96.54,99.00,45.95,0,0,869933,869933
Alcoa Corp,2021,Q4,AA,99.36,3.08,56.71,0,0,8051611,8051611
Alcoa Corp,2022,Q1,AA,2.02,,90.90,14435955,14435955,14435955,14435955
American Airlines Gp,2014,Q1,AAL,61.83,92.29,35.07,0,0,0,0
American Airlines Gp,2014,Q2,AAL,76.05,84.95,38.85,0,0,0,0
American Airlines Gp,2014,Q3,AAL,58.13,81.82,41.35,0,0,0,0
American Airlines Gp,2014,Q4,AAL,89.56,95.08,49.08,0,0,0,0
American Airlines Gp,2015,Q1,AAL,79.44,75.57,48.29,0,0,0,0
American Airlines Gp,2015,Q2,AAL,28.11,36.52,40.10,0,0,0,0
American Airlines Gp,2015,Q3,AAL,72.88,63.19,46.22,0,0,0,0
American Airlines Gp,2015,Q4,AAL,28.64,20.71,38.99,0,0,0,0
American Airlines Gp,2016,Q1,AAL,1.88,3.77,34.69,4720994.46,4720994.46,4750016.58,8823016.58
American Airlines Gp,2016,Q2,AAL,34.23,31.02,35.50,165054.69,165054.69,193634.29,-1015405.71
American Airlines Gp,2016,Q3,AAL,37.30,37.04,40.60,0,0,2105200,2468600
American Airlines Gp,2016,Q4,AAL,2.10,3.68,44.25,5471532.72,5471532.72,20429154.86,21368079.11
American Airlines Gp,2017,Q1,AAL,40.64,47.36,42.62,202321,202321,3276561,3718960.45
American Airlines Gp,2017,Q2,AAL,69.45,73.93,50.44,0,0,6872466,7867920.68
American Airlines Gp,2017,Q3,AAL,34.03,45.38,46.82,0,0,2680037.76,3159737.76
American Airlines Gp,2017,Q4,AAL,70.39,71.46,54.32,0,0,201300.4,201300.4
American Airlines Gp,2018,Q1,AAL,1.52,1.96,42.93,11749607.04,11749607.04,13842570.78,15826646.58
American Airlines Gp,2018,Q2,AAL,16.72,22.68,39.54,0,0,683600,683600
American Airlines Gp,2018,Q3,AAL,28.00,20.12,35.08,0,0,0,0
American Airlines Gp,2018,Q4,AAL,22.07,22.00,35.77,0,0,0,-1372100
American Airlines Gp,2019,Q1,AAL,28.47,25.00,34.18,0,0,0,0
American Airlines Gp,2019,Q2,AAL,51.58,55.24,30.51,0,-1404500,0,-3090100
American Airlines Gp,2019,Q3,AAL,36.35,30.08,30.06,0,0,201732.3,23162.3
American Airlines Gp,2019,Q4,AAL,23.79,21.63,26.84,0,0,0,-314100
American Airlines Gp,2020,Q1,AAL,13.73,5.95,12.01,0,0,0,-1180070
American Airlines Gp,2020,Q2,AAL,10.80,9.88,11.12,0,0,0,0
American Airlines Gp,2020,Q3,AAL,16.16,11.01,11.28,0,0,0,0
American Airlines Gp,2020,Q4,AAL,27.72,45.73,17.17,0,0,0,0
American Airlines Gp,2021,Q1,AAL,74.80,94.89,21.72,0,0,0,0
American Airlines Gp,2021,Q2,AAL,83.05,90.52,20.38,0,0,0,0
American Airlines Gp,2021,Q3,AAL,69.70,87.81,19.20,0,0,0,0
American Airlines Gp,2021,Q4,AAL,39.36,25.40,16.47,0,0,0,0
American Airlines Gp,2022,Q1,AAL,34.56,,18.23,0,0,0,0
Applied Optoelect,2014,Q1,AAOI,8.09,93.53,22.50,0,0,0,0
Applied Optoelect,2014,Q2,AAOI,2.93,61.21,18.00,0,0,0,0
Applied Optoelect,2014,Q3,AAOI,14.35,69.03,16.14,0,0,0,0
Applied Optoelect,2014,Q4,AAOI,4.81,8.96,8.94,0,0,0,0
Applied Optoelect,2015,Q1,AAOI,19.84,54.08,14.28,0,0,0,0
Applied Optoelect,2015,Q2,AAOI,66.51,78.87,19.45,0,0,0,0
Applied Optoelect,2015,Q3,AAOI,85.85,69.01,20.62,0,0,0,0
Applied Optoelect,2015,Q4,AAOI,97.69,88.41,16.37,0,0,0,0
Applied Optoelect,2016,Q1,AAOI,13.64,14.18,11.20,149521.89,149521.89,239307.24,239307.24
Applied Optoelect,2016,Q2,AAOI,19.63,20.29,11.84,0,0,0,-1259650
Applied Optoelect,2016,Q3,AAOI,78.80,74.60,19.23,74485.25,74485.25,183610.65,183610.65
Applied Optoelect,2016,Q4,AAOI,90.75,94.87,30.76,508030.38,508030.38,1945674.51,1945674.51
Applied Optoelect,2017,Q1,AAOI,99.56,99.52,49.39,0,0,2260307.6,2520307.6
Applied Optoelect,2017,Q2,AAOI,99.96,99.87,97.49,566676,566676,8313985.68,8494845.68
Applied Optoelect,2017,Q3,AAOI,88.41,86.03,40.74,0,0,2694205.08,2878525.08
Applied Optoelect,2017,Q4,AAOI,30.50,30.23,32.39,162864,162864,162864,-692126
Applied Optoelect,2018,Q1,AAOI,17.56,18.87,31.96,0,0,0,35370
Applied Optoelect,2018,Q2,AAOI,10.54,16.11,38.43,0,0,201510,201510
Applied Optoelect,2018,Q3,AAOI,9.78,7.50,19.63,0,0,0,0
Applied Optoelect,2018,Q4,AAOI,11.77,13.43,17.38,0,0,30800,30800
Applied Optoelect,2019,Q1,AAOI,8.11,8.33,12.52,0,0,32420,32420
Applied Optoelect,2019,Q2,AAOI,8.74,7.60,10.01,0,0,0,0
Applied Optoelect,2019,Q3,AAOI,14.17,12.55,9.36,0,0,0,0
Applied Optoelect,2019,Q4,AAOI,26.29,28.59,11.30,0,0,129660,129660
Applied Optoelect,2020,Q1,AAOI,72.14,29.29,10.72,0,0,72960,72960
Applied Optoelect,2020,Q2,AAOI,90.19,84.97,14.21,262466.85,262466.85,371662.85,281462.85
Applied Optoelect,2020,Q3,AAOI,31.96,14.69,8.78,377951.64,377951.64,849983.92,849983.92
Applied Optoelect,2020,Q4,AAOI,50.99,41.53,11.01,87381.36,87381.36,126129.16,-72595.5635
Applied Optoelect,2021,Q1,AAOI,9.68,10.26,7.41,351472.44,351472.44,563901.34,563901.34
Applied Optoelect,2021,Q2,AAOI,13.38,16.56,7.73,0,0,0,0
Applied Optoelect,2021,Q3,AAOI,17.91,35.87,7.65,0,0,0,0
Applied Optoelect,2021,Q4,AAOI,14.04,6.81,4.10,0,0,0,0
Applied Optoelect,2022,Q1,AAOI,11.44,,3.41,0,0,0,0
Aaon Inc,2014,Q1,AAON,27.10,67.93,18.90,0,0,0,0
Aaon Inc,2014,Q2,AAON,64.20,80.13,19.62,0,0,0,0
Aaon Inc,2014,Q3,AAON,32.24,77.21,19.65,0,0,0,0
Aaon Inc,2014,Q4,AAON,80.63,55.49,21.81,0,0,0,0
Aaon Inc,2015,Q1,AAON,74.94,74.01,23.97,0,0,0,0
Aaon Inc,2015,Q2,AAON,46.56,52.51,22.19,0,0,0,0
Aaon Inc,2015,Q3,AAON,47.43,41.47,20.47,0,0,0,0
Aaon Inc,2015,Q4,AAON,61.96,45.41,21.53,0,0,0,0
Aaon Inc,2016,Q1,AAON,78.15,65.34,26.52,0,0,720515.18,720515.18
Aaon Inc,2016,Q2,AAON,74.90,59.90,26.48,0,0,0,0
Aaon Inc,2016,Q3,AAON,93.01,84.33,29.95,0,0,50176,50176
Aaon Inc,2016,Q4,AAON,81.00,88.39,33.95,0,0,0,397004.25
Aaon Inc,2017,Q1,AAON,77.18,77.22,36.65,0,0,50005,2595046.67
Aaon Inc,2017,Q2,AAON,64.10,61.81,33.80,0,0,0,360308.65
Aaon Inc,2017,Q3,AAON,47.34,59.98,35.00,0,0,0,161528.42
Aaon Inc,2017,Q4,AAON,51.28,52.04,36.40,0,0,0,0
Aaon Inc,2018,Q1,AAON,38.08,32.38,34.00,0,0,0,471004
Aaon Inc,2018,Q2,AAON,63.38,66.45,37.75,0,-237360,0,-107755.44
Aaon Inc,2018,Q3,AAON,57.88,36.09,34.49,0,0,0,702167.38
Aaon Inc,2018,Q4,AAON,68.45,49.15,36.94,0,0,0,470430.63
Aaon Inc,2019,Q1,AAON,92.66,90.23,50.21,0,0,0,111353.8
Aaon Inc,2019,Q2,AAON,88.86,71.77,50.80,0,0,0,292966.86
Aaon Inc,2019,Q3,AAON,88.18,72.43,48.66,0,0,0,1418274.14
Aaon Inc,2019,Q4,AAON,87.61,80.08,52.44,0,0,0,0
Aaon Inc,2020,Q1,AAON,77.98,33.34,47.64,0,0,0,1702583.82
Aaon Inc,2020,Q2,AAON,84.03,71.38,59.25,0,0,0,9125144.36
Aaon Inc,2020,Q3,AAON,82.41,58.50,58.41,0,0,611287.12,2122407.77
Aaon Inc,2020,Q4,AAON,81.29,86.38,74.00,0,0,195000,195000
Aaon Inc,2021,Q1,AAON,22.46,16.06,65.41,0,2326400.45,150000,5566591.13
Aaon Inc,2021,Q2,AAON,27.95,44.19,62.15,0,0,0,0
Aaon Inc,2021,Q3,AAON,33.84,59.64,71.65,470684,470684,470684,515672
Aaon Inc,2021,Q4,AAON,15.15,26.48,64.25,1586343,1586343,2791211,3051704
Aaon Inc,2022,Q1,AAON,32.46,,55.63,0,0,0,0
Advance Auto Parts Inc,2014,Q1,AAP,5.92,84.91,121.29,0,0,0,0
Advance Auto Parts Inc,2014,Q2,AAP,59.99,76.82,121.11,0,0,0,0
Advance Auto Parts Inc,2014,Q3,AAP,88.06,88.71,146.96,0,0,0,0
Advance Auto Parts Inc,2014,Q4,AAP,89.61,84.31,159.00,0,0,0,0
Advance Auto Parts Inc,2015,Q1,AAP,53.76,55.34,143.00,0,0,0,0
Advance Auto Parts Inc,2015,Q2,AAP,85.66,88.34,174.21,0,0,0,0
Advance Auto Parts Inc,2015,Q3,AAP,86.65,78.27,198.43,0,0,0,0
Advance Auto Parts Inc,2015,Q4,AAP,41.09,25.95,152.05,0,0,0,0
Advance Auto Parts Inc,2016,Q1,AAP,57.81,49.65,156.10,0,0,1835192.64,1835192.64
Advance Auto Parts Inc,2016,Q2,AAP,68.51,70.49,169.86,0,-1010494,866540.01,-162181554.2
Advance Auto Parts Inc,2016,Q3,AAP,27.38,33.10,140.08,0,-997250,0,-12725752.56
Advance Auto Parts Inc,2016,Q4,AAP,39.16,61.06,164.24,0,0,0,0
Advance Auto Parts Inc,2017,Q1,AAP,25.99,45.36,142.14,0,-1002885,3318258.94,2315373.94
Advance Auto Parts Inc,2017,Q2,AAP,24.85,57.53,112.01,0,-2154080,0,-49684507.86
Advance Auto Parts Inc,2017,Q3,AAP,7.78,11.34,81.74,0,0,0,0
Advance Auto Parts Inc,2017,Q4,AAP,30.59,46.76,116.99,0,0,0,0
Advance Auto Parts Inc,2018,Q1,AAP,41.62,52.46,114.45,0,-1000252.8,39791.7,-757901.5
Advance Auto Parts Inc,2018,Q2,AAP,77.10,77.23,141.23,0,0,0,0
Advance Auto Parts Inc,2018,Q3,AAP,95.91,94.11,159.76,0,0,0,-199625
Advance Auto Parts Inc,2018,Q4,AAP,89.29,71.08,159.20,0,0,186061.92,186061.92
Advance Auto Parts Inc,2019,Q1,AAP,89.98,81.32,166.32,0,0,0,0
Advance Auto Parts Inc,2019,Q2,AAP,67.78,42.36,150.64,0,0,0,0
Advance Auto Parts Inc,2019,Q3,AAP,58.20,49.96,162.48,0,0,0,0
Advance Auto Parts Inc,2019,Q4,AAP,26.05,21.28,131.75,0,0,0,0
Advance Auto Parts Inc,2020,Q1,AAP,58.17,20.17,120.91,0,0,0,0
Advance Auto Parts Inc,2020,Q2,AAP,81.57,80.99,150.14,0,-991707.05,114687.36,-877019.69
Advance Auto Parts Inc,2020,Q3,AAP,62.52,33.86,147.28,0,0,0,0
Advance Auto Parts Inc,2020,Q4,AAP,58.70,55.35,149.14,0,0,0,0
Advance Auto Parts Inc,2021,Q1,AAP,70.63,92.83,200.16,0,0,0,0
Advance Auto Parts Inc,2021,Q2,AAP,58.28,77.26,212.06,0,0,632256,553136
Advance Auto Parts Inc,2021,Q3,AAP,63.38,85.03,225.52,0,0,0,707525
Advance Auto Parts Inc,2021,Q4,AAP,90.34,84.60,231.51,0,0,0,0
Advance Auto Parts Inc,2022,Q1,AAP,61.88,,211.92,0,0,0,0
Apple Inc,2014,Q1,AAPL,26.34,80.79,21.07,0,0,0,0
Apple Inc,2014,Q2,AAPL,85.23,85.85,23.90,0,0,0,0
Apple Inc,2014,Q3,AAPL,75.48,85.57,27.00,0,0,0,0
Apple Inc,2014,Q4,AAPL,75.53,86.00,29.29,0,0,0,0
Apple Inc,2015,Q1,AAPL,87.78,86.02,31.29,0,0,0,0
Apple Inc,2015,Q2,AAPL,67.64,66.92,30.33,0,0,0,0
Apple Inc,2015,Q3,AAPL,61.72,51.68,29.88,0,0,0,0
Apple Inc,2015,Q4,AAPL,30.82,21.76,24.33,0,0,0,0
Apple Inc,2016,Q1,AAPL,3.26,6.14,23.43,0,0,30616334.76,30808038.52
Apple Inc,2016,Q2,AAPL,7.76,9.67,26.05,0,0,25299700.12,62760623.68
Apple Inc,2016,Q3,AAPL,0.18,0.24,28.39,64519575.88,64519575.88,93145927.1,101819167
Apple Inc,2016,Q4,AAPL,15.47,32.85,30.34,0,0,16448474.78,59852342.21
Apple Inc,2017,Q1,AAPL,0.79,1.15,35.91,16918302.29,16918302.29,91984067.32,96262448.65
Apple Inc,2017,Q2,AAPL,6.27,9.62,37.18,0,0,44970197.3,67200745.26
Apple Inc,2017,Q3,AAPL,0.26,0.49,42.26,43148912.49,43148912.49,60846592.93,69008576.73
Apple Inc,2017,Q4,AAPL,25.81,36.20,41.86,0,0,17549577.54,39364804.98
Apple Inc,2018,Q1,AAPL,59.90,48.94,41.31,0,0,2733733.98,2733733.98
Apple Inc,2018,Q2,AAPL,10.91,19.54,47.57,0,0,28721517.42,49607453.88
Apple Inc,2018,Q3,AAPL,0.12,0.32,54.72,57749196.4,57749196.4,63963666.48,84157053.68
Apple Inc,2018,Q4,AAPL,3.19,4.35,41.61,0,0,52785265.2,52785265.2
Apple Inc,2019,Q1,AAPL,82.48,72.36,50.17,0,0,0,255086.91
Apple Inc,2019,Q2,AAPL,18.04,17.50,53.26,0,0,21920860.14,29300960.14
Apple Inc,2019,Q3,AAPL,0.28,0.35,62.19,54668037.2,54668037.2,55619685.92,62894610.92
Apple Inc,2019,Q4,AAPL,87.69,85.24,77.38,0,0,17914765.1,42351592.52
Apple Inc,2020,Q1,AAPL,96.07,75.93,73.45,0,0,0,434573.19
Apple Inc,2020,Q2,AAPL,94.40,93.14,106.26,0,0,14836116.14,24750125.42
Apple Inc,2020,Q3,AAPL,0.16,0.10,108.86,131760655.6,131760655.6,131760655.6,131760655.6
Apple Inc,2020,Q4,AAPL,8.10,8.34,131.96,0,0,65101826.56,65101826.56
Apple Inc,2021,Q1,AAPL,66.71,89.69,131.46,0,0,2273750,2736959.6
Apple Inc,2021,Q2,AAPL,9.65,13.84,145.86,0,0,37610735.06,37610735.06
Apple Inc,2021,Q3,AAPL,0.04,0.04,149.80,354568479,354568479,356740372,359220420
Apple Inc,2021,Q4,AAPL,15.31,77.92,174.78,0,0,38108970,67822121
Apple Inc,2022,Q1,AAPL,88.16,,178.44,0,0,0,0
American Assets Trust,2014,Q1,AAT,78.87,82.96,33.95,0,0,0,0
American Assets Trust,2014,Q2,AAT,52.85,77.94,34.29,0,0,0,0
American Assets Trust,2014,Q3,AAT,71.45,85.03,38.34,0,0,0,0
American Assets Trust,2014,Q4,AAT,87.18,85.91,44.38,0,0,0,0
American Assets Trust,2015,Q1,AAT,52.95,54.20,39.80,0,0,0,0
American Assets Trust,2015,Q2,AAT,65.57,67.21,41.62,0,0,0,0
American Assets Trust,2015,Q3,AAT,62.75,52.83,42.16,0,0,0,0
American Assets Trust,2015,Q4,AAT,35.26,25.01,37.39,0,0,0,0
American Assets Trust,2016,Q1,AAT,81.08,81.31,39.67,0,-1486006.16,100170,-1385836.16
American Assets Trust,2016,Q2,AAT,72.71,62.08,45.88,0,0,0,-278320
American Assets Trust,2016,Q3,AAT,83.18,89.17,39.71,0,-2798900,0,-2798900
American Assets Trust,2016,Q4,AAT,72.64,93.30,42.93,0,-2433209.88,0,-3380249.88
American Assets Trust,2017,Q1,AAT,94.13,98.43,42.83,0,-6425554.65,0,-6425554.65
American Assets Trust,2017,Q2,AAT,98.69,99.73,40.61,0,-17665098.66,0,-17665098.66
American Assets Trust,2017,Q3,AAT,97.62,99.59,38.79,0,-13789570.77,11268.36,-13778302.41
American Assets Trust,2017,Q4,AAT,93.90,98.89,35.26,0,-9021063.57,0,-9021063.57
American Assets Trust,2018,Q1,AAT,99.66,99.87,33.57,0,-26890574.3,0,-26890574.3
American Assets Trust,2018,Q2,AAT,92.41,98.42,38.43,0,-6478667.13,0,-6478667.13
American Assets Trust,2018,Q3,AAT,65.70,49.33,38.36,0,-270728.67,0,-270728.67
American Assets Trust,2018,Q4,AAT,96.57,97.01,42.94,0,-3814196.65,0,-4857696.65
American Assets Trust,2019,Q1,AAT,89.94,84.82,46.19,0,-450109.2,0,-450109.2
American Assets Trust,2019,Q2,AAT,81.48,61.03,46.40,0,0,0,0
American Assets Trust,2019,Q3,AAT,82.88,68.83,48.96,0,0,0,0
American Assets Trust,2019,Q4,AAT,54.61,43.02,45.56,0,0,0,1120250
American Assets Trust,2020,Q1,AAT,83.69,87.36,28.32,0,-4231442.9,0,-4231442.9
American Assets Trust,2020,Q2,AAT,25.50,15.87,27.00,0,0,0,0
American Assets Trust,2020,Q3,AAT,25.88,25.71,20.93,0,-1643716.48,0,-1643716.48
American Assets Trust,2020,Q4,AAT,90.83,99.09,27.63,0,-9526339.13,256700,-9269639.13
American Assets Trust,2021,Q1,AAT,73.25,97.51,35.05,0,-3870731,0,-3870731
American Assets Trust,2021,Q2,AAT,91.03,98.88,36.93,0,-6883500.48,0,-6883500.48
American Assets Trust,2021,Q3,AAT,88.24,97.73,37.83,0,-2941945,0,-2941945
American Assets Trust,2021,Q4,AAT,97.97,97.10,35.97,0,-8101806,0,-8101806
American Assets Trust,2022,Q1,AAT,94.06,,37.82,0,-4038351,0,-4038351
Atlas Air Ww,2014,Q1,AAWW,45.25,64.54,34.99,0,0,0,0
Atlas Air Ww,2014,Q2,AAWW,38.47,75.19,34.22,0,0,0,0
Atlas Air Ww,2014,Q3,AAWW,58.08,83.09,36.92,0,0,0,0
Atlas Air Ww,2014,Q4,AAWW,92.18,68.75,45.20,0,0,0,0
Atlas Air Ww,2015,Q1,AAWW,83.13,81.85,48.74,0,0,0,0
Atlas Air Ww,2015,Q2,AAWW,81.08,81.35,49.15,0,0,0,0
Atlas Air Ww,2015,Q3,AAWW,52.94,41.55,41.24,0,0,0,0
Atlas Air Ww,2015,Q4,AAWW,31.79,22.78,36.73,0,0,0,0
Atlas Air Ww,2016,Q1,AAWW,31.08,28.23,39.94,0,0,0,0
Atlas Air Ww,2016,Q2,AAWW,14.24,16.70,43.23,1138300,1138300,1563822.86,1563822.86
Atlas Air Ww,2016,Q3,AAWW,51.65,42.19,41.85,0,0,0,-529600
Atlas Air Ww,2016,Q4,AAWW,31.02,52.96,52.75,1267350,1267350,3773182.29,3773182.29
Atlas Air Ww,2017,Q1,AAWW,28.16,44.81,58.00,1291500,1291500,4902219.35,4902219.35
Atlas Air Ww,2017,Q2,AAWW,26.28,34.56,59.40,1398500,1398500,3542633.04,3542633.04
Atlas Air Ww,2017,Q3,AAWW,30.52,45.03,61.35,1404200,1404200,2128850,2128850
Atlas Air Ww,2017,Q4,AAWW,10.54,14.58,56.30,1605650,1605650,1857397.75,1857397.75
Atlas Air Ww,2018,Q1,AAWW,15.96,19.14,63.40,1715005.45,1715005.45,2086055.61,2086055.61
Atlas Air Ww,2018,Q2,AAWW,13.81,20.60,67.05,1312500,1312500,4513236.5,4513236.5
Atlas Air Ww,2018,Q3,AAWW,12.65,10.76,51.62,1040250,1040250,1040250,1040250
Atlas Air Ww,2018,Q4,AAWW,59.46,40.86,53.22,0,0,0,0
Atlas Air Ww,2019,Q1,AAWW,22.87,21.36,48.29,0,0,0,0
Atlas Air Ww,2019,Q2,AAWW,25.45,19.26,45.65,0,0,286520,87770
Atlas Air Ww,2019,Q3,AAWW,8.16,6.80,21.93,0,0,466895,466895
Atlas Air Ww,2019,Q4,AAWW,12.27,11.52,22.35,0,0,476255,476255
Atlas Air Ww,2020,Q1,AAWW,68.73,41.46,32.85,0,0,1868132.41,1249783.71
Atlas Air Ww,2020,Q2,AAWW,87.65,85.74,52.08,0,0,0,0
Atlas Air Ww,2020,Q3,AAWW,97.54,97.54,59.16,0,0,4946072.5,4946072.5
Atlas Air Ww,2020,Q4,AAWW,90.55,93.72,51.82,317750,317750,4719305.95,4719305.95
Atlas Air Ww,2021,Q1,AAWW,59.52,89.77,67.91,1214818.03,1214818.03,8376147.55,8376147.55
Atlas Air Ww,2021,Q2,AAWW,14.49,19.67,66.97,1757250,1757250,4339796.3,4339796.3
Atlas Air Ww,2021,Q3,AAWW,57.27,83.02,81.12,0,0,0,0
Atlas Air Ww,2021,Q4,AAWW,89.74,83.51,80.33,0,0,0,5420501
Atlas Air Ww,2022,Q1,AAWW,80.03,,81.72,0,0,0,0
Abbvie Inc,2014,Q1,ABBV,33.57,75.78,52.08,0,0,0,0
Abbvie Inc,2014,Q2,ABBV,49.33,77.55,52.34,0,0,0,0
Abbvie Inc,2014,Q3,ABBV,88.21,88.59,63.46,0,0,0,0
Abbvie Inc,2014,Q4,ABBV,36.41,53.40,60.35,0,0,0,0
Abbvie Inc,2015,Q1,ABBV,69.43,68.59,64.66,0,0,0,0
Abbvie Inc,2015,Q2,ABBV,75.14,78.69,70.01,0,0,0,0
Abbvie Inc,2015,Q3,ABBV,30.86,29.37,59.55,0,0,0,0
Abbvie Inc,2015,Q4,ABBV,44.47,29.78,54.90,0,0,0,0
Abbvie Inc,2016,Q1,ABBV,38.80,40.72,61.00,0,0,2110523.3,2288659.18
Abbvie Inc,2016,Q2,ABBV,2.10,1.12,66.23,0,20737720.46,12542895.34,36675417.56
Abbvie Inc,2016,Q3,ABBV,27.70,23.67,55.78,0,0,3250000,3250000
Abbvie Inc,2016,Q4,ABBV,39.03,59.24,61.11,0,0,0,582854
Abbvie Inc,2017,Q1,ABBV,9.44,4.71,65.94,0,4627028,4411294.07,9181349.86
Abbvie Inc,2017,Q2,ABBV,7.75,4.49,69.91,0,4665180.15,5586000,18841085.15
Abbvie Inc,2017,Q3,ABBV,2.68,1.47,90.25,0,19954887.98,589512,22251011.98
Abbvie Inc,2017,Q4,ABBV,2.65,1.29,112.22,0,20512323.93,25068548.87,47237937.8
Abbvie Inc,2018,Q1,ABBV,61.92,34.83,96.55,0,976046.4,6041487.36,25054722.55
Abbvie Inc,2018,Q2,ABBV,69.14,63.09,92.23,0,0,1749478.36,1153306.17
Abbvie Inc,2018,Q3,ABBV,23.41,18.52,77.85,0,0,4876000,4876000
Abbvie Inc,2018,Q4,ABBV,7.36,6.86,80.29,0,1495437.5,8809621.2,19529803.7
Abbvie Inc,2019,Q1,ABBV,19.51,20.97,79.39,0,0,4250000,5536289.66
